"snapshot","occurrenceCount"
"2007-12-19",17237
"2008-04-01",18866
"2008-06-27",21692
"2008-10-10",22197
"2008-12-17",23225
"2009-04-06",25307
"2009-06-17",26169
"2009-09-25",29349
"2009-12-16",31195
"2010-04-01",31311
"2010-07-26",31495
"2010-11-17",42238
"2011-02-21",42329
"2011-06-10",43139
"2011-09-05",44964
"2012-01-18",49288
"2012-03-26",50013
"2012-07-13",53439
"2012-10-31",55089
"2012-12-11",52896
"2013-02-20",53962
"2013-05-21",54204
"2013-07-09",54544
"2013-09-10",57692
"2013-12-20",59204
"2014-03-28",57916
"2014-09-08",63109
"2015-01-19",64573
"2015-04-09",64217
"2015-07-03",67303
"2015-10-01",72066
"2016-01-04",96929
"2016-04-05",99620
"2016-07-04",100058
"2016-10-07",109181
"2016-12-27",128526
"2017-04-12",129551
"2017-07-24",133264
"2017-10-12",131817
"2017-12-22",182959
"2018-04-09",184483
"2018-07-11",184570
"2018-09-28",185760
"2019-01-01",188732
"2019-04-06",339901
"2019-07-01",343133
"2019-10-09",346329
"2020-01-01",346334
"2020-04-01",352493
"2020-07-01",543467
"2020-10-01",547013
"2021-01-01",552848
"2021-04-01",557898
"2021-07-01",774653
"2021-10-01",778901
"2022-01-01",781564
"2022-04-01",1052933
"2022-07-01",1060222
"2022-10-01",1065006
"2023-01-01",1071117
"2023-04-01",1078346
"2023-07-01",1085788
"2023-10-01",1392908
"2024-01-01",1401794
"2024-04-01",1417946
