"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",304,159,3,0,0
"2008-04-01",347,169,3,0,0
"2008-06-27",345,130,1,0,0
"2008-10-10",346,134,1,0,0
"2008-12-17",296,254,1,0,0
"2009-04-06",322,263,1,0,0
"2009-06-17",323,267,1,0,0
"2009-09-25",344,346,2,0,0
"2009-12-16",358,356,2,0,0
"2010-04-01",358,356,2,0,0
"2010-07-26",359,356,2,0,0
"2010-11-17",286,370,1,0,0
"2011-02-21",358,403,2,0,0
"2011-06-10",380,418,2,0,0
"2011-09-05",371,416,2,0,0
"2012-01-18",373,416,2,0,0
"2012-03-26",373,419,3,0,0
"2012-07-13",437,454,17,0,0
"2012-10-31",452,463,17,0,0
"2012-12-11",453,464,17,0,0
"2013-02-20",449,469,20,0,0
"2013-05-21",476,472,20,0,0
"2013-07-09",490,499,20,0,0
"2013-09-10",513,494,36,0,0
"2013-12-20",515,494,36,0,0
"2014-03-28",553,511,36,0,0
"2014-09-08",604,527,65,0,0
"2015-01-19",610,490,62,0,0
"2015-04-09",647,512,62,0,0
"2015-07-03",693,552,63,0,0
"2015-10-01",713,558,64,0,0
"2016-01-04",724,521,143,0,0
"2016-04-05",775,551,144,0,0
"2016-07-04",776,559,145,0,0
"2016-10-07",776,572,145,0,0
"2016-12-27",800,578,165,0,0
"2017-04-12",806,581,165,0,0
"2017-07-24",799,582,166,0,0
"2017-10-12",857,580,166,0,0
"2017-12-22",884,571,195,0,0
"2018-04-09",909,609,196,0,0
"2018-07-11",943,615,196,0,0
"2018-09-28",971,636,196,0,0
"2019-01-01",1025,673,196,0,0
"2019-04-06",1160,712,228,0,0
"2019-07-01",1203,762,228,0,0
"2019-10-09",1249,804,228,0,0
"2020-01-01",1269,848,228,0,0
"2020-04-01",1427,1096,234,0,0
"2020-07-01",1449,1334,254,0,0
"2020-10-01",1562,1452,258,0,0
"2021-01-01",1617,1509,267,0,0
"2021-04-01",1652,1624,273,0,0
"2021-07-01",1681,1726,282,0,0
"2021-10-01",1682,1762,287,0,0
"2022-01-01",1709,1835,292,0,0
"2022-04-01",1769,2108,321,0,0
"2022-07-01",1795,2288,338,0,0
"2022-10-01",1802,2342,351,0,0
"2023-01-01",1814,2431,362,0,0
"2023-04-01",1863,2474,379,0,0
"2023-07-01",1893,2520,395,0,0
"2023-10-01",1917,2577,405,0,0
"2024-01-01",1957,2682,430,0,0
"2024-04-01",1994,2787,449,0,0
