"snapshot","speciesCount"
"2007-12-19",3223
"2008-04-01",3411
"2008-06-27",3703
"2008-10-10",3719
"2008-12-17",3758
"2009-04-06",4286
"2009-06-17",4336
"2009-09-25",4589
"2009-12-16",4895
"2010-04-01",4903
"2010-07-26",4785
"2010-11-17",5051
"2011-02-21",4952
"2011-06-10",5030
"2011-09-05",5269
"2012-01-18",5824
"2012-03-26",5933
"2012-07-13",6027
"2012-10-31",6130
"2012-12-11",6163
"2013-02-20",6190
"2013-05-21",6222
"2013-07-09",6256
"2013-09-10",6311
"2013-12-20",6327
"2014-03-28",6541
"2014-09-08",6590
"2015-01-19",6754
"2015-04-09",6922
"2015-07-03",7027
"2015-10-01",7236
"2016-01-04",7401
"2016-04-05",7492
"2016-07-04",7596
"2016-10-07",7733
"2016-12-27",8065
"2017-04-12",8139
"2017-07-24",8234
"2017-10-12",8294
"2017-12-22",8466
"2018-04-09",8501
"2018-07-11",8470
"2018-09-28",8553
"2019-01-01",8731
"2019-04-06",8886
"2019-07-01",9016
"2019-10-09",9196
"2020-01-01",9171
"2020-04-01",9445
"2020-07-01",9641
"2020-10-01",9717
"2021-01-01",9803
"2021-04-01",9980
"2021-07-01",10114
"2021-10-01",10255
"2022-01-01",10319
"2022-04-01",10559
"2022-07-01",10768
"2022-10-01",10859
"2023-01-01",10956
"2023-04-01",11067
"2023-07-01",11388
"2023-10-01",11467
"2024-01-01",11592
"2024-04-01",11716
"2024-07-01",11836
