"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",289,167,10,0,0
"2008-04-01",328,181,10,0,0
"2008-06-27",329,146,1,0,0
"2008-10-10",330,150,1,0,0
"2008-12-17",280,270,1,0,0
"2009-04-06",308,277,1,0,0
"2009-06-17",309,281,1,0,0
"2009-09-25",329,352,11,0,0
"2009-12-16",342,363,11,0,0
"2010-04-01",342,363,11,0,0
"2010-07-26",343,363,11,0,0
"2010-11-17",272,351,34,0,0
"2011-02-21",341,386,36,0,0
"2011-06-10",361,402,37,0,0
"2011-09-05",355,397,37,0,0
"2012-01-18",356,398,37,0,0
"2012-03-26",357,400,38,0,0
"2012-07-13",414,436,58,0,0
"2012-10-31",429,445,58,0,0
"2012-12-11",430,446,58,0,0
"2013-02-20",428,451,59,0,0
"2013-05-21",455,454,59,0,0
"2013-07-09",466,484,59,0,0
"2013-09-10",486,468,89,0,0
"2013-12-20",488,468,89,0,0
"2014-03-28",527,484,89,0,0
"2014-09-08",581,503,112,0,0
"2015-01-19",586,475,101,0,0
"2015-04-09",621,499,101,0,0
"2015-07-03",663,543,102,0,0
"2015-10-01",680,553,102,0,0
"2016-01-04",688,506,162,32,0
"2016-04-05",738,537,162,33,0
"2016-07-04",737,546,164,33,0
"2016-10-07",741,555,163,34,0
"2016-12-27",763,551,169,60,0
"2017-04-12",769,554,169,60,0
"2017-07-24",763,555,171,58,0
"2017-10-12",821,554,170,58,0
"2017-12-22",848,542,160,100,0
"2018-04-09",875,578,161,100,0
"2018-07-11",910,583,161,100,0
"2018-09-28",935,607,161,100,0
"2019-01-01",989,644,161,100,0
"2019-04-06",1115,695,154,136,0
"2019-07-01",1155,747,155,136,0
"2019-10-09",1202,788,155,136,0
"2020-01-01",1215,838,156,136,0
"2020-04-01",1359,1100,160,138,0
"2020-07-01",1384,1313,179,161,0
"2020-10-01",1486,1432,194,160,0
"2021-01-01",1538,1480,213,162,0
"2021-04-01",1569,1593,222,165,0
"2021-07-01",1586,1695,230,178,0
"2021-10-01",1586,1724,242,179,0
"2022-01-01",1599,1796,261,180,0
"2022-04-01",1658,2032,315,193,0
"2022-07-01",1686,2193,348,194,0
"2022-10-01",1685,2252,364,194,0
"2023-01-01",1702,2308,399,198,0
"2023-04-01",1751,2337,430,198,0
"2023-07-01",1780,2363,466,199,0
"2023-10-01",1796,2409,481,213,0
"2024-01-01",1832,2499,524,214,0
"2024-04-01",1862,2576,577,215,0
