"snapshot","national","international"
"2007-12-19",1,589
"2008-04-01",1,596
"2008-06-27",1,631
"2008-10-10",1,641
"2008-12-17",1,646
"2009-04-06",1,698
"2009-06-17",1,859
"2009-09-25",1,947
"2009-12-16",1,985
"2010-04-01",1,994
"2010-07-26",1,979
"2010-11-17",1,1111
"2011-02-21",1,1163
"2011-06-10",1,1190
"2011-09-05",1,1190
"2012-01-18",1,1369
"2012-03-26",1,1379
"2012-07-13",1,1429
"2012-10-31",1,1485
"2012-12-11",1,1459
"2013-02-20",1,1479
"2013-05-21",1,1527
"2013-07-09",1,1595
"2013-09-10",1,1632
"2013-12-20",1,1562
"2014-03-28",1,1668
"2014-09-08",1,1735
"2015-01-19",1,1836
"2015-04-09",1,1939
"2015-07-03",1,2149
"2015-10-01",1,2470
"2016-01-04",1,2811
"2016-04-05",147,2686
"2016-07-04",147,2749
"2016-10-07",147,2867
"2016-12-27",147,2916
"2017-04-12",147,3089
"2017-07-24",147,3138
"2017-10-12",147,3442
"2017-12-22",456,4066
"2018-04-09",456,4248
"2018-07-11",456,4365
"2018-09-28",456,4599
"2019-01-01",456,4799
"2019-04-06",463,5109
"2019-07-01",463,5448
"2019-10-09",463,5825
"2020-01-01",463,5953
"2020-04-01",463,6058
"2020-07-01",470,6457
"2020-10-01",470,6473
"2021-01-01",470,6602
"2021-04-01",470,6850
"2021-07-01",478,7164
"2021-10-01",478,7756
