"snapshot","speciesCount"
"2007-12-19",745
"2008-04-01",766
"2008-06-27",801
"2008-10-10",813
"2008-12-17",818
"2009-04-06",872
"2009-06-17",1026
"2009-09-25",1109
"2009-12-16",1145
"2010-04-01",1154
"2010-07-26",1141
"2010-11-17",1122
"2011-02-21",1174
"2011-06-10",1200
"2011-09-05",1199
"2012-01-18",1378
"2012-03-26",1388
"2012-07-13",1438
"2012-10-31",1502
"2012-12-11",1503
"2013-02-20",1522
"2013-05-21",1562
"2013-07-09",1625
"2013-09-10",1640
"2013-12-20",1562
"2014-03-28",1674
"2014-09-08",1740
"2015-01-19",1841
"2015-04-09",1944
"2015-07-03",2154
"2015-10-01",2471
"2016-01-04",2812
"2016-04-05",2832
"2016-07-04",2894
"2016-10-07",3012
"2016-12-27",3061
"2017-04-12",3234
"2017-07-24",3288
"2017-10-12",3592
"2017-12-22",4220
"2018-04-09",4403
"2018-07-11",4519
"2018-09-28",4752
"2019-01-01",4952
"2019-04-06",5264
"2019-07-01",5768
"2019-10-09",6164
"2020-01-01",6291
"2020-04-01",6394
"2020-07-01",6859
"2020-10-01",6870
"2021-01-01",7009
"2021-04-01",7271
"2021-07-01",7583
"2021-10-01",8045
