"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",51,15,0,0,0
"2008-04-01",51,15,0,0,0
"2008-06-27",55,15,0,0,0
"2008-10-10",56,15,0,0,0
"2008-12-17",56,15,0,0,0
"2009-04-06",57,13,0,0,0
"2009-06-17",112,43,0,0,0
"2009-09-25",113,43,0,0,0
"2009-12-16",148,44,0,0,0
"2010-04-01",148,44,0,0,0
"2010-07-26",148,45,0,0,0
"2010-11-17",203,155,1,0,0
"2011-02-21",209,155,1,0,0
"2011-06-10",208,154,2,0,0
"2011-09-05",214,157,2,0,0
"2012-01-18",217,156,2,0,0
"2012-03-26",218,156,2,0,0
"2012-07-13",229,183,2,0,0
"2012-10-31",244,185,2,0,0
"2012-12-11",244,185,2,0,0
"2013-02-20",244,186,2,0,0
"2013-05-21",245,186,2,0,0
"2013-07-09",273,187,2,0,0
"2013-09-10",275,188,2,0,0
"2013-12-20",261,186,2,0,0
"2014-03-28",275,188,2,0,0
"2014-09-08",307,226,19,0,0
"2015-01-19",330,235,19,0,0
"2015-04-09",344,242,19,0,0
"2015-07-03",409,264,21,0,0
"2015-10-01",471,281,21,0,0
"2016-01-04",496,292,98,0,0
"2016-04-05",607,408,101,0,0
"2016-07-04",644,423,101,0,0
"2016-10-07",709,501,101,0,0
"2016-12-27",711,474,129,25,0
"2017-04-12",777,510,130,25,0
"2017-07-24",830,529,130,25,0
"2017-10-12",871,583,167,32,0
"2017-12-22",1124,746,179,49,0
"2018-04-09",1253,827,179,49,0
"2018-07-11",1284,918,179,49,0
"2018-09-28",1351,1053,179,49,0
"2019-01-01",1456,1142,179,49,0
"2019-04-06",1532,1347,170,75,0
"2019-07-01",1676,1582,180,75,0
"2019-10-09",1903,1773,183,75,0
"2020-01-01",1937,1858,188,75,0
"2020-04-01",1972,1920,191,75,0
"2020-07-01",2012,2150,254,89,0
"2020-10-01",2032,2146,258,90,0
"2021-01-01",2078,2250,313,90,0
"2021-04-01",2166,2319,318,90,0
"2021-07-01",2233,2393,305,114,0
"2021-10-01",2302,2464,309,114,0
