"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",53,13,0,0,0
"2008-04-01",53,13,0,0,0
"2008-06-27",57,13,0,0,0
"2008-10-10",58,13,0,0,0
"2008-12-17",58,13,0,0,0
"2009-04-06",58,12,0,0,0
"2009-06-17",116,39,0,0,0
"2009-09-25",117,39,0,0,0
"2009-12-16",153,39,0,0,0
"2010-04-01",153,39,0,0,0
"2010-07-26",153,40,0,0,0
"2010-11-17",223,136,0,0,0
"2011-02-21",229,136,0,0,0
"2011-06-10",228,136,0,0,0
"2011-09-05",235,138,0,0,0
"2012-01-18",237,138,0,0,0
"2012-03-26",238,138,0,0,0
"2012-07-13",242,172,0,0,0
"2012-10-31",258,173,0,0,0
"2012-12-11",258,173,0,0,0
"2013-02-20",258,174,0,0,0
"2013-05-21",260,173,0,0,0
"2013-07-09",288,174,0,0,0
"2013-09-10",289,176,0,0,0
"2013-12-20",274,175,0,0,0
"2014-03-28",290,175,0,0,0
"2014-09-08",330,222,0,0,0
"2015-01-19",353,231,0,0,0
"2015-04-09",367,238,0,0,0
"2015-07-03",442,252,0,0,0
"2015-10-01",503,270,0,0,0
"2016-01-04",536,350,0,0,0
"2016-04-05",680,436,0,0,0
"2016-07-04",726,442,0,0,0
"2016-10-07",788,523,0,0,0
"2016-12-27",783,556,0,0,0
"2017-04-12",850,592,0,0,0
"2017-07-24",908,606,0,0,0
"2017-10-12",953,700,0,0,0
"2017-12-22",1236,862,0,0,0
"2018-04-09",1381,927,0,0,0
"2018-07-11",1420,1010,0,0,0
"2018-09-28",1503,1129,0,0,0
"2019-01-01",1636,1190,0,0,0
"2019-04-06",1715,1409,0,0,0
"2019-07-01",1882,1631,0,0,0
"2019-10-09",2129,1805,0,0,0
"2020-01-01",2170,1888,0,0,0
"2020-04-01",2213,1945,0,0,0
"2020-07-01",2256,2249,0,0,0
"2020-10-01",2295,2231,0,0,0
"2021-01-01",2334,2397,0,0,0
"2021-04-01",2420,2473,0,0,0
"2021-07-01",2498,2547,0,0,0
"2021-10-01",2586,2603,0,0,0
