"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",52,14,0,0,0
"2008-04-01",52,14,0,0,0
"2008-06-27",56,14,0,0,0
"2008-10-10",57,14,0,0,0
"2008-12-17",57,14,0,0,0
"2009-04-06",57,13,0,0,0
"2009-06-17",112,43,0,0,0
"2009-09-25",113,43,0,0,0
"2009-12-16",149,43,0,0,0
"2010-04-01",149,43,0,0,0
"2010-07-26",149,44,0,0,0
"2010-11-17",212,146,1,0,0
"2011-02-21",218,146,1,0,0
"2011-06-10",217,146,1,0,0
"2011-09-05",224,148,1,0,0
"2012-01-18",226,148,1,0,0
"2012-03-26",227,148,1,0,0
"2012-07-13",233,180,1,0,0
"2012-10-31",248,182,1,0,0
"2012-12-11",248,182,1,0,0
"2013-02-20",248,183,1,0,0
"2013-05-21",250,182,1,0,0
"2013-07-09",278,183,1,0,0
"2013-09-10",280,184,1,0,0
"2013-12-20",266,182,1,0,0
"2014-03-28",281,183,1,0,0
"2014-09-08",318,233,1,0,0
"2015-01-19",341,242,1,0,0
"2015-04-09",355,249,1,0,0
"2015-07-03",430,263,1,0,0
"2015-10-01",491,281,1,0,0
"2016-01-04",521,336,29,0,0
"2016-04-05",664,423,29,0,0
"2016-07-04",710,429,29,0,0
"2016-10-07",763,520,28,0,0
"2016-12-27",767,498,74,0,0
"2017-04-12",834,534,74,0,0
"2017-07-24",890,550,74,0,0
"2017-10-12",931,620,102,0,0
"2017-12-22",1206,764,128,0,0
"2018-04-09",1347,833,128,0,0
"2018-07-11",1383,919,128,0,0
"2018-09-28",1448,1056,128,0,0
"2019-01-01",1559,1138,129,0,0
"2019-04-06",1643,1320,161,0,0
"2019-07-01",1786,1566,161,0,0
"2019-10-09",2025,1748,161,0,0
"2020-01-01",2063,1833,162,0,0
"2020-04-01",2100,1896,162,0,0
"2020-07-01",2139,2165,201,0,0
"2020-10-01",2160,2163,203,0,0
"2021-01-01",2198,2289,244,0,0
"2021-04-01",2287,2362,244,0,0
"2021-07-01",2361,2427,257,0,0
"2021-10-01",2443,2487,259,0,0
