"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",117,64,1,0,0
"2008-04-01",114,58,1,0,0
"2008-06-27",307,185,2,0,0
"2008-10-10",311,185,2,0,0
"2008-12-17",315,175,2,0,0
"2009-04-06",325,190,2,0,0
"2009-06-17",345,202,2,0,0
"2009-09-25",340,214,2,0,0
"2009-12-16",340,214,4,0,0
"2010-04-01",362,225,4,0,0
"2010-07-26",366,230,4,0,0
"2010-11-17",465,291,4,0,0
"2011-02-21",466,307,4,0,0
"2011-06-10",479,309,4,0,0
"2011-09-05",479,309,4,0,0
"2012-01-18",485,306,4,0,0
"2012-03-26",485,304,4,0,0
"2012-07-13",470,289,4,0,0
"2012-10-31",481,309,4,0,0
"2012-12-11",481,309,4,0,0
"2013-02-20",483,325,4,0,0
"2013-05-21",487,324,4,0,0
"2013-07-09",487,326,4,0,0
"2013-09-10",497,326,4,0,0
"2013-12-20",495,326,4,0,0
"2014-03-28",533,347,4,0,0
"2014-09-08",614,404,4,0,0
"2015-01-19",663,500,4,0,0
"2015-04-09",664,500,4,0,0
"2015-07-03",667,491,4,0,0
"2015-10-01",682,481,4,0,0
"2016-01-04",542,454,4,0,0
"2016-04-05",695,575,4,0,0
"2016-07-04",694,576,4,0,0
"2016-10-07",710,767,6,0,0
"2016-12-27",711,780,6,0,0
"2017-04-12",697,797,6,0,0
"2017-07-24",705,834,21,2,0
"2017-10-12",705,836,23,2,0
"2017-12-22",735,902,27,2,0
"2018-04-09",742,911,27,2,0
"2018-07-11",743,914,27,2,0
"2018-09-28",751,915,27,2,0
"2019-01-01",702,1282,82,2,0
"2019-04-06",688,1325,84,2,0
"2019-07-01",705,1333,84,2,0
"2019-10-09",727,1351,84,2,0
"2020-01-01",739,1356,84,2,0
"2020-04-01",738,1358,85,2,0
"2020-07-01",713,1421,106,2,0
"2020-10-01",726,1430,108,2,0
"2021-01-01",732,1432,108,2,0
"2021-04-01",741,1435,109,2,0
"2021-07-01",736,1442,112,2,0
"2021-10-01",735,1447,112,2,0
"2022-01-01",734,1447,112,2,0
"2022-04-01",746,1453,116,2,0
"2022-07-01",751,1455,116,3,0
