"snapshot","national","international"
"2007-12-19",0,10739
"2008-04-01",0,10754
"2008-06-27",0,12221
"2008-10-10",0,12432
"2008-12-17",0,12466
"2009-04-06",0,12576
"2009-06-17",0,12796
"2009-09-25",0,13165
"2009-12-16",0,13471
"2010-04-01",0,13511
"2010-07-26",0,13620
"2010-11-17",0,14461
"2011-02-21",0,14543
"2011-06-10",0,14782
"2011-09-05",0,14780
"2012-01-18",0,12446
"2012-03-26",0,14663
"2012-07-13",0,14604
"2012-10-31",0,14846
"2012-12-11",0,14676
"2013-02-20",0,15213
"2013-05-21",0,15324
"2013-07-09",0,15432
"2013-09-10",0,21399
"2013-12-20",0,27997
"2014-03-28",0,29559
"2014-09-08",0,30376
"2015-01-19",0,32782
"2015-04-09",0,32901
"2015-07-03",0,32960
"2015-10-01",0,34146
"2016-01-04",0,32282
"2016-04-05",0,26194
"2016-07-04",0,38794
"2016-10-07",0,43460
"2016-12-27",0,43634
"2017-04-12",0,44973
"2017-07-24",0,64125
"2017-10-12",0,64587
"2017-12-22",2272,65203
"2018-04-09",2272,59685
"2018-07-11",2272,61064
"2018-09-28",2272,61180
"2019-01-01",2272,86343
"2019-04-06",5956,87189
"2019-07-01",5956,87529
"2019-10-09",5956,87666
"2020-01-01",5956,87740
"2020-04-01",5956,87825
"2020-07-01",9611,88491
"2020-10-01",9611,88929
"2021-01-01",9611,89059
"2021-04-01",9611,89675
"2021-07-01",10102,89854
"2021-10-01",10102,91639
"2022-01-01",10102,91542
"2022-04-01",10355,91847
"2022-07-01",10355,113872
