"snapshot","speciesCount"
"2007-12-19",1672
"2008-04-01",1681
"2008-06-27",1762
"2008-10-10",1779
"2008-12-17",1742
"2009-04-06",1794
"2009-06-17",1858
"2009-09-25",1929
"2009-12-16",2131
"2010-04-01",2135
"2010-07-26",2147
"2010-11-17",2196
"2011-02-21",2166
"2011-06-10",2212
"2011-09-05",2212
"2012-01-18",2097
"2012-03-26",2228
"2012-07-13",2180
"2012-10-31",2185
"2012-12-11",2184
"2013-02-20",2274
"2013-05-21",2294
"2013-07-09",2290
"2013-09-10",2410
"2013-12-20",2408
"2014-03-28",2562
"2014-09-08",2598
"2015-01-19",2784
"2015-04-09",2826
"2015-07-03",2832
"2015-10-01",2848
"2016-01-04",2915
"2016-04-05",2827
"2016-07-04",2917
"2016-10-07",2971
"2016-12-27",2984
"2017-04-12",2985
"2017-07-24",3045
"2017-10-12",3054
"2017-12-22",3299
"2018-04-09",3313
"2018-07-11",3412
"2018-09-28",3415
"2019-01-01",3554
"2019-04-06",3585
"2019-07-01",3647
"2019-10-09",3678
"2020-01-01",3688
"2020-04-01",3698
"2020-07-01",3816
"2020-10-01",3868
"2021-01-01",3899
"2021-04-01",3924
"2021-07-01",3938
"2021-10-01",3997
"2022-01-01",3982
"2022-04-01",4018
"2022-07-01",4104
