"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",119,62,1,0,0
"2008-04-01",116,56,1,0,0
"2008-06-27",313,180,1,0,0
"2008-10-10",317,180,1,0,0
"2008-12-17",321,170,1,0,0
"2009-04-06",331,185,1,0,0
"2009-06-17",357,191,1,0,0
"2009-09-25",352,203,1,0,0
"2009-12-16",352,203,3,0,0
"2010-04-01",374,214,3,0,0
"2010-07-26",378,219,3,0,0
"2010-11-17",472,285,3,0,0
"2011-02-21",474,300,3,0,0
"2011-06-10",488,301,3,0,0
"2011-09-05",488,301,3,0,0
"2012-01-18",493,299,3,0,0
"2012-03-26",493,297,3,0,0
"2012-07-13",477,283,3,0,0
"2012-10-31",488,303,3,0,0
"2012-12-11",488,303,3,0,0
"2013-02-20",490,319,3,0,0
"2013-05-21",494,318,3,0,0
"2013-07-09",494,320,3,0,0
"2013-09-10",504,320,3,0,0
"2013-12-20",502,320,3,0,0
"2014-03-28",541,340,3,0,0
"2014-09-08",623,396,3,0,0
"2015-01-19",674,490,3,0,0
"2015-04-09",676,489,3,0,0
"2015-07-03",679,480,3,0,0
"2015-10-01",694,470,3,0,0
"2016-01-04",555,442,3,0,0
"2016-04-05",706,565,3,0,0
"2016-07-04",704,567,3,0,0
"2016-10-07",722,758,3,0,0
"2016-12-27",725,769,3,0,0
"2017-04-12",714,783,3,0,0
"2017-07-24",720,830,12,0,0
"2017-10-12",720,832,14,0,0
"2017-12-22",753,898,15,0,0
"2018-04-09",760,907,15,0,0
"2018-07-11",761,909,16,0,0
"2018-09-28",769,910,16,0,0
"2019-01-01",743,1270,55,0,0
"2019-04-06",730,1314,55,0,0
"2019-07-01",747,1322,55,0,0
"2019-10-09",769,1340,55,0,0
"2020-01-01",780,1346,55,0,0
"2020-04-01",779,1349,55,0,0
"2020-07-01",756,1422,64,0,0
"2020-10-01",772,1429,65,0,0
"2021-01-01",779,1430,65,0,0
"2021-04-01",788,1434,65,0,0
"2021-07-01",784,1440,68,0,0
"2021-10-01",783,1444,69,0,0
"2022-01-01",782,1444,69,0,0
"2022-04-01",792,1454,71,0,0
"2022-07-01",797,1457,71,0,0
