"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",31
"2007-12-19",1,"OCCURRENCE",651
"2007-12-19",1,"FOSSIL_SPECIMEN",12
"2007-12-19",1,"PRESERVED_SPECIMEN",2458
"2007-12-19",3,"LIVING_SPECIMEN",2
"2007-12-19",4,"PRESERVED_SPECIMEN",31
"2007-12-19",5,"PRESERVED_SPECIMEN",60
"2007-12-19",5,"OCCURRENCE",9
"2007-12-19",5,"LIVING_SPECIMEN",8
"2007-12-19",5,"OBSERVATION",5
"2007-12-19",6,"PRESERVED_SPECIMEN",5934
"2007-12-19",6,"OCCURRENCE",6118
"2008-04-01",0,"PRESERVED_SPECIMEN",11
"2008-04-01",0,"OCCURRENCE",20
"2008-04-01",1,"FOSSIL_SPECIMEN",12
"2008-04-01",1,"PRESERVED_SPECIMEN",2469
"2008-04-01",1,"OCCURRENCE",651
"2008-04-01",3,"LIVING_SPECIMEN",2
"2008-04-01",4,"PRESERVED_SPECIMEN",31
"2008-04-01",5,"PRESERVED_SPECIMEN",60
"2008-04-01",5,"LIVING_SPECIMEN",8
"2008-04-01",5,"OBSERVATION",5
"2008-04-01",5,"OCCURRENCE",9
"2008-04-01",6,"PRESERVED_SPECIMEN",5974
"2008-04-01",6,"OCCURRENCE",6131
"2008-06-27",0,"OCCURRENCE",9
"2008-06-27",0,"PRESERVED_SPECIMEN",11
"2008-06-27",1,"OCCURRENCE",699
"2008-06-27",1,"FOSSIL_SPECIMEN",12
"2008-06-27",1,"PRESERVED_SPECIMEN",2492
"2008-06-27",3,"LIVING_SPECIMEN",2
"2008-06-27",3,"OCCURRENCE",4
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",31
"2008-06-27",5,"LIVING_SPECIMEN",8
"2008-06-27",5,"OCCURRENCE",9
"2008-06-27",5,"OBSERVATION",5
"2008-06-27",5,"PRESERVED_SPECIMEN",60
"2008-06-27",6,"OCCURRENCE",6045
"2008-06-27",6,"PRESERVED_SPECIMEN",7359
"2008-10-10",0,"PRESERVED_SPECIMEN",11
"2008-10-10",0,"OCCURRENCE",9
"2008-10-10",1,"FOSSIL_SPECIMEN",12
"2008-10-10",1,"PRESERVED_SPECIMEN",2560
"2008-10-10",1,"OCCURRENCE",676
"2008-10-10",1,"HUMAN_OBSERVATION",164
"2008-10-10",3,"LIVING_SPECIMEN",2
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2008-10-10",3,"OCCURRENCE",4
"2008-10-10",4,"PRESERVED_SPECIMEN",31
"2008-10-10",5,"LIVING_SPECIMEN",8
"2008-10-10",5,"OBSERVATION",5
"2008-10-10",5,"PRESERVED_SPECIMEN",61
"2008-10-10",5,"OCCURRENCE",10
"2008-10-10",6,"OCCURRENCE",6039
"2008-10-10",6,"PRESERVED_SPECIMEN",7365
"2008-12-17",0,"PRESERVED_SPECIMEN",11
"2008-12-17",0,"OCCURRENCE",9
"2008-12-17",1,"HUMAN_OBSERVATION",164
"2008-12-17",1,"FOSSIL_SPECIMEN",19
"2008-12-17",1,"PRESERVED_SPECIMEN",2244
"2008-12-17",1,"OCCURRENCE",677
"2008-12-17",3,"OCCURRENCE",4
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2008-12-17",3,"LIVING_SPECIMEN",2
"2008-12-17",4,"PRESERVED_SPECIMEN",31
"2008-12-17",5,"OCCURRENCE",10
"2008-12-17",5,"PRESERVED_SPECIMEN",61
"2008-12-17",5,"LIVING_SPECIMEN",8
"2008-12-17",5,"OBSERVATION",5
"2008-12-17",6,"OCCURRENCE",6008
"2008-12-17",6,"PRESERVED_SPECIMEN",7403
"2009-04-06",0,"PRESERVED_SPECIMEN",11
"2009-04-06",0,"OCCURRENCE",9
"2009-04-06",1,"HUMAN_OBSERVATION",164
"2009-04-06",1,"FOSSIL_SPECIMEN",19
"2009-04-06",1,"PRESERVED_SPECIMEN",2622
"2009-04-06",1,"OCCURRENCE",668
"2009-04-06",3,"OCCURRENCE",4
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2009-04-06",3,"LIVING_SPECIMEN",2
"2009-04-06",4,"PRESERVED_SPECIMEN",31
"2009-04-06",5,"LIVING_SPECIMEN",8
"2009-04-06",5,"OCCURRENCE",10
"2009-04-06",5,"OBSERVATION",5
"2009-04-06",5,"PRESERVED_SPECIMEN",61
"2009-04-06",6,"OCCURRENCE",6008
"2009-04-06",6,"PRESERVED_SPECIMEN",7435
"2009-06-17",0,"PRESERVED_SPECIMEN",22
"2009-06-17",0,"OCCURRENCE",11
"2009-06-17",1,"PRESERVED_SPECIMEN",2894
"2009-06-17",1,"OCCURRENCE",492
"2009-06-17",1,"HUMAN_OBSERVATION",164
"2009-06-17",1,"FOSSIL_SPECIMEN",19
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2009-06-17",3,"LIVING_SPECIMEN",2
"2009-06-17",3,"OCCURRENCE",4
"2009-06-17",4,"PRESERVED_SPECIMEN",31
"2009-06-17",5,"PRESERVED_SPECIMEN",61
"2009-06-17",5,"LIVING_SPECIMEN",8
"2009-06-17",5,"OCCURRENCE",10
"2009-06-17",5,"OBSERVATION",5
"2009-06-17",6,"PRESERVED_SPECIMEN",7544
"2009-06-17",6,"OCCURRENCE",7204
"2009-09-25",0,"OCCURRENCE",11
"2009-09-25",0,"PRESERVED_SPECIMEN",22
"2009-09-25",1,"OCCURRENCE",490
"2009-09-25",1,"HUMAN_OBSERVATION",164
"2009-09-25",1,"FOSSIL_SPECIMEN",19
"2009-09-25",1,"PRESERVED_SPECIMEN",3251
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2009-09-25",3,"LIVING_SPECIMEN",2
"2009-09-25",3,"OCCURRENCE",4
"2009-09-25",4,"PRESERVED_SPECIMEN",31
"2009-09-25",5,"PRESERVED_SPECIMEN",61
"2009-09-25",5,"LIVING_SPECIMEN",8
"2009-09-25",5,"OCCURRENCE",10
"2009-09-25",5,"OBSERVATION",5
"2009-09-25",6,"PRESERVED_SPECIMEN",7628
"2009-09-25",6,"OCCURRENCE",7306
"2009-12-16",0,"PRESERVED_SPECIMEN",16
"2009-12-16",0,"OCCURRENCE",11
"2009-12-16",1,"FOSSIL_SPECIMEN",19
"2009-12-16",1,"PRESERVED_SPECIMEN",3259
"2009-12-16",1,"OCCURRENCE",750
"2009-12-16",1,"HUMAN_OBSERVATION",188
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2009-12-16",3,"LIVING_SPECIMEN",2
"2009-12-16",3,"OCCURRENCE",4
"2009-12-16",4,"PRESERVED_SPECIMEN",31
"2009-12-16",5,"PRESERVED_SPECIMEN",61
"2009-12-16",5,"LIVING_SPECIMEN",8
"2009-12-16",5,"OCCURRENCE",10
"2009-12-16",5,"OBSERVATION",5
"2009-12-16",6,"PRESERVED_SPECIMEN",8492
"2009-12-16",6,"OCCURRENCE",7306
"2010-04-01",0,"PRESERVED_SPECIMEN",16
"2010-04-01",0,"OCCURRENCE",11
"2010-04-01",1,"FOSSIL_SPECIMEN",19
"2010-04-01",1,"PRESERVED_SPECIMEN",3261
"2010-04-01",1,"OCCURRENCE",763
"2010-04-01",1,"HUMAN_OBSERVATION",188
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2010-04-01",3,"LIVING_SPECIMEN",2
"2010-04-01",3,"OCCURRENCE",4
"2010-04-01",4,"PRESERVED_SPECIMEN",31
"2010-04-01",5,"PRESERVED_SPECIMEN",61
"2010-04-01",5,"LIVING_SPECIMEN",8
"2010-04-01",5,"OCCURRENCE",10
"2010-04-01",5,"OBSERVATION",5
"2010-04-01",6,"PRESERVED_SPECIMEN",8517
"2010-04-01",6,"OCCURRENCE",7306
"2010-07-26",0,"PRESERVED_SPECIMEN",16
"2010-07-26",0,"OCCURRENCE",11
"2010-07-26",1,"FOSSIL_SPECIMEN",19
"2010-07-26",1,"PRESERVED_SPECIMEN",3661
"2010-07-26",1,"OCCURRENCE",497
"2010-07-26",1,"HUMAN_OBSERVATION",188
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2010-07-26",3,"LIVING_SPECIMEN",2
"2010-07-26",4,"PRESERVED_SPECIMEN",31
"2010-07-26",5,"PRESERVED_SPECIMEN",61
"2010-07-26",5,"OCCURRENCE",10
"2010-07-26",5,"LIVING_SPECIMEN",8
"2010-07-26",5,"OBSERVATION",5
"2010-07-26",6,"PRESERVED_SPECIMEN",8496
"2010-07-26",6,"OCCURRENCE",7306
"2010-11-17",0,"PRESERVED_SPECIMEN",16
"2010-11-17",0,"OCCURRENCE",11
"2010-11-17",1,"PRESERVED_SPECIMEN",4230
"2010-11-17",1,"OCCURRENCE",720
"2010-11-17",1,"HUMAN_OBSERVATION",188
"2010-11-17",1,"FOSSIL_SPECIMEN",19
"2010-11-17",3,"PRESERVED_SPECIMEN",2
"2010-11-17",3,"OCCURRENCE",4
"2010-11-17",3,"LIVING_SPECIMEN",2
"2010-11-17",4,"PRESERVED_SPECIMEN",31
"2010-11-17",5,"PRESERVED_SPECIMEN",61
"2010-11-17",5,"OCCURRENCE",11
"2010-11-17",5,"LIVING_SPECIMEN",8
"2010-11-17",5,"OBSERVATION",5
"2010-11-17",6,"PRESERVED_SPECIMEN",9677
"2010-11-17",6,"OCCURRENCE",6168
"2011-02-21",0,"OCCURRENCE",11
"2011-02-21",0,"PRESERVED_SPECIMEN",16
"2011-02-21",1,"OCCURRENCE",720
"2011-02-21",1,"HUMAN_OBSERVATION",188
"2011-02-21",1,"FOSSIL_SPECIMEN",19
"2011-02-21",1,"PRESERVED_SPECIMEN",3978
"2011-02-21",3,"OCCURRENCE",4
"2011-02-21",3,"PRESERVED_SPECIMEN",2
"2011-02-21",3,"LIVING_SPECIMEN",2
"2011-02-21",4,"PRESERVED_SPECIMEN",31
"2011-02-21",5,"LIVING_SPECIMEN",8
"2011-02-21",5,"OCCURRENCE",11
"2011-02-21",5,"OBSERVATION",5
"2011-02-21",5,"PRESERVED_SPECIMEN",61
"2011-02-21",6,"LIVING_SPECIMEN",1
"2011-02-21",6,"OCCURRENCE",6168
"2011-02-21",6,"PRESERVED_SPECIMEN",9746
"2011-06-10",0,"PRESERVED_SPECIMEN",16
"2011-06-10",0,"OCCURRENCE",11
"2011-06-10",1,"FOSSIL_SPECIMEN",19
"2011-06-10",1,"PRESERVED_SPECIMEN",4153
"2011-06-10",1,"OCCURRENCE",671
"2011-06-10",1,"HUMAN_OBSERVATION",188
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2011-06-10",3,"LIVING_SPECIMEN",2
"2011-06-10",3,"OCCURRENCE",4
"2011-06-10",4,"PRESERVED_SPECIMEN",31
"2011-06-10",5,"OBSERVATION",5
"2011-06-10",5,"PRESERVED_SPECIMEN",61
"2011-06-10",5,"LIVING_SPECIMEN",8
"2011-06-10",5,"OCCURRENCE",11
"2011-06-10",6,"PRESERVED_SPECIMEN",9858
"2011-06-10",6,"LIVING_SPECIMEN",1
"2011-06-10",6,"OCCURRENCE",6168
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2011-09-05",0,"PRESERVED_SPECIMEN",16
"2011-09-05",0,"OCCURRENCE",11
"2011-09-05",1,"FOSSIL_SPECIMEN",19
"2011-09-05",1,"PRESERVED_SPECIMEN",4152
"2011-09-05",1,"OCCURRENCE",670
"2011-09-05",1,"HUMAN_OBSERVATION",188
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2011-09-05",3,"LIVING_SPECIMEN",2
"2011-09-05",3,"OCCURRENCE",4
"2011-09-05",4,"PRESERVED_SPECIMEN",31
"2011-09-05",5,"PRESERVED_SPECIMEN",61
"2011-09-05",5,"LIVING_SPECIMEN",8
"2011-09-05",5,"OCCURRENCE",11
"2011-09-05",5,"OBSERVATION",5
"2011-09-05",6,"PRESERVED_SPECIMEN",9858
"2011-09-05",6,"LIVING_SPECIMEN",1
"2011-09-05",6,"OCCURRENCE",6168
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2012-01-18",0,"PRESERVED_SPECIMEN",73
"2012-01-18",0,"OCCURRENCE",11
"2012-01-18",1,"PRESERVED_SPECIMEN",4244
"2012-01-18",1,"FOSSIL_SPECIMEN",60
"2012-01-18",1,"OCCURRENCE",445
"2012-01-18",1,"HUMAN_OBSERVATION",188
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2012-01-18",3,"OCCURRENCE",4
"2012-01-18",3,"LIVING_SPECIMEN",2
"2012-01-18",4,"PRESERVED_SPECIMEN",31
"2012-01-18",5,"PRESERVED_SPECIMEN",64
"2012-01-18",5,"OCCURRENCE",11
"2012-01-18",5,"LIVING_SPECIMEN",8
"2012-01-18",5,"OBSERVATION",5
"2012-01-18",6,"PRESERVED_SPECIMEN",7539
"2012-01-18",6,"OCCURRENCE",6168
"2012-01-18",6,"LIVING_SPECIMEN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",72
"2012-03-26",0,"OCCURRENCE",11
"2012-03-26",1,"FOSSIL_SPECIMEN",60
"2012-03-26",1,"PRESERVED_SPECIMEN",4167
"2012-03-26",1,"OCCURRENCE",445
"2012-03-26",1,"HUMAN_OBSERVATION",188
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2012-03-26",3,"OCCURRENCE",4
"2012-03-26",3,"LIVING_SPECIMEN",2
"2012-03-26",4,"PRESERVED_SPECIMEN",31
"2012-03-26",5,"LIVING_SPECIMEN",8
"2012-03-26",5,"OBSERVATION",5
"2012-03-26",5,"PRESERVED_SPECIMEN",61
"2012-03-26",5,"OCCURRENCE",11
"2012-03-26",6,"LIVING_SPECIMEN",1
"2012-03-26",6,"PRESERVED_SPECIMEN",9904
"2012-03-26",6,"OCCURRENCE",6168
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2012-07-13",0,"PRESERVED_SPECIMEN",72
"2012-07-13",0,"OCCURRENCE",11
"2012-07-13",1,"PRESERVED_SPECIMEN",4192
"2012-07-13",1,"OCCURRENCE",430
"2012-07-13",1,"HUMAN_OBSERVATION",188
"2012-07-13",1,"OBSERVATION",7
"2012-07-13",1,"FOSSIL_SPECIMEN",60
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2012-07-13",3,"LIVING_SPECIMEN",2
"2012-07-13",3,"OCCURRENCE",4
"2012-07-13",4,"PRESERVED_SPECIMEN",31
"2012-07-13",5,"PRESERVED_SPECIMEN",61
"2012-07-13",5,"LIVING_SPECIMEN",8
"2012-07-13",5,"OCCURRENCE",10
"2012-07-13",5,"OBSERVATION",5
"2012-07-13",6,"PRESERVED_SPECIMEN",9778
"2012-07-13",6,"LIVING_SPECIMEN",1
"2012-07-13",6,"OCCURRENCE",6168
"2012-07-13",6,"HUMAN_OBSERVATION",52
"2012-10-31",0,"PRESERVED_SPECIMEN",71
"2012-10-31",0,"OCCURRENCE",11
"2012-10-31",1,"PRESERVED_SPECIMEN",4069
"2012-10-31",1,"OCCURRENCE",411
"2012-10-31",1,"HUMAN_OBSERVATION",188
"2012-10-31",1,"OBSERVATION",7
"2012-10-31",1,"FOSSIL_SPECIMEN",60
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2012-10-31",3,"LIVING_SPECIMEN",2
"2012-10-31",3,"OCCURRENCE",4
"2012-10-31",4,"PRESERVED_SPECIMEN",31
"2012-10-31",5,"PRESERVED_SPECIMEN",61
"2012-10-31",5,"LIVING_SPECIMEN",8
"2012-10-31",5,"OCCURRENCE",10
"2012-10-31",5,"OBSERVATION",5
"2012-10-31",6,"PRESERVED_SPECIMEN",10092
"2012-10-31",6,"LIVING_SPECIMEN",1
"2012-10-31",6,"OCCURRENCE",6168
"2012-10-31",6,"HUMAN_OBSERVATION",52
"2012-12-11",0,"PRESERVED_SPECIMEN",71
"2012-12-11",0,"OCCURRENCE",6
"2012-12-11",1,"OBSERVATION",7
"2012-12-11",1,"FOSSIL_SPECIMEN",60
"2012-12-11",1,"PRESERVED_SPECIMEN",4070
"2012-12-11",1,"OCCURRENCE",411
"2012-12-11",1,"HUMAN_OBSERVATION",191
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2012-12-11",3,"LIVING_SPECIMEN",2
"2012-12-11",3,"OCCURRENCE",4
"2012-12-11",4,"PRESERVED_SPECIMEN",31
"2012-12-11",5,"OCCURRENCE",9
"2012-12-11",5,"OBSERVATION",5
"2012-12-11",5,"PRESERVED_SPECIMEN",62
"2012-12-11",5,"LIVING_SPECIMEN",8
"2012-12-11",6,"OCCURRENCE",6164
"2012-12-11",6,"HUMAN_OBSERVATION",52
"2012-12-11",6,"PRESERVED_SPECIMEN",10093
"2012-12-11",6,"LIVING_SPECIMEN",1
"2013-02-20",0,"PRESERVED_SPECIMEN",71
"2013-02-20",0,"OCCURRENCE",6
"2013-02-20",1,"PRESERVED_SPECIMEN",4613
"2013-02-20",1,"OCCURRENCE",391
"2013-02-20",1,"HUMAN_OBSERVATION",192
"2013-02-20",1,"OBSERVATION",7
"2013-02-20",1,"FOSSIL_SPECIMEN",60
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2013-02-20",3,"LIVING_SPECIMEN",2
"2013-02-20",3,"OCCURRENCE",4
"2013-02-20",4,"PRESERVED_SPECIMEN",31
"2013-02-20",5,"PRESERVED_SPECIMEN",62
"2013-02-20",5,"LIVING_SPECIMEN",8
"2013-02-20",5,"OCCURRENCE",9
"2013-02-20",5,"OBSERVATION",5
"2013-02-20",6,"PRESERVED_SPECIMEN",10106
"2013-02-20",6,"LIVING_SPECIMEN",11
"2013-02-20",6,"OCCURRENCE",6154
"2013-02-20",6,"HUMAN_OBSERVATION",52
"2013-05-21",0,"OCCURRENCE",6
"2013-05-21",0,"PRESERVED_SPECIMEN",72
"2013-05-21",1,"OCCURRENCE",376
"2013-05-21",1,"HUMAN_OBSERVATION",194
"2013-05-21",1,"OBSERVATION",7
"2013-05-21",1,"FOSSIL_SPECIMEN",60
"2013-05-21",1,"PRESERVED_SPECIMEN",4706
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2013-05-21",3,"OCCURRENCE",4
"2013-05-21",3,"LIVING_SPECIMEN",2
"2013-05-21",4,"PRESERVED_SPECIMEN",31
"2013-05-21",5,"PRESERVED_SPECIMEN",62
"2013-05-21",5,"OCCURRENCE",9
"2013-05-21",5,"LIVING_SPECIMEN",8
"2013-05-21",5,"OBSERVATION",5
"2013-05-21",6,"PRESERVED_SPECIMEN",10136
"2013-05-21",6,"OCCURRENCE",6154
"2013-05-21",6,"HUMAN_OBSERVATION",52
"2013-05-21",6,"LIVING_SPECIMEN",11
"2013-07-09",0,"PRESERVED_SPECIMEN",71
"2013-07-09",0,"OCCURRENCE",6
"2013-07-09",1,"FOSSIL_SPECIMEN",60
"2013-07-09",1,"PRESERVED_SPECIMEN",4669
"2013-07-09",1,"OCCURRENCE",372
"2013-07-09",1,"HUMAN_OBSERVATION",194
"2013-07-09",1,"OBSERVATION",7
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2013-07-09",3,"LIVING_SPECIMEN",2
"2013-07-09",3,"OCCURRENCE",4
"2013-07-09",4,"PRESERVED_SPECIMEN",31
"2013-07-09",5,"PRESERVED_SPECIMEN",62
"2013-07-09",5,"LIVING_SPECIMEN",8
"2013-07-09",5,"OCCURRENCE",9
"2013-07-09",5,"OBSERVATION",5
"2013-07-09",6,"PRESERVED_SPECIMEN",10135
"2013-07-09",6,"LIVING_SPECIMEN",11
"2013-07-09",6,"OCCURRENCE",6154
"2013-07-09",6,"HUMAN_OBSERVATION",124
"2013-09-10",0,"OCCURRENCE",6
"2013-09-10",0,"PRESERVED_SPECIMEN",71
"2013-09-10",0,"MACHINE_OBSERVATION",17
"2013-09-10",1,"OCCURRENCE",373
"2013-09-10",1,"HUMAN_OBSERVATION",212
"2013-09-10",1,"FOSSIL_SPECIMEN",60
"2013-09-10",1,"PRESERVED_SPECIMEN",4740
"2013-09-10",1,"MACHINE_OBSERVATION",1
"2013-09-10",3,"LIVING_SPECIMEN",2
"2013-09-10",3,"OCCURRENCE",4
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2013-09-10",4,"PRESERVED_SPECIMEN",31
"2013-09-10",5,"LIVING_SPECIMEN",8
"2013-09-10",5,"OCCURRENCE",9
"2013-09-10",5,"OBSERVATION",5
"2013-09-10",5,"PRESERVED_SPECIMEN",62
"2013-09-10",6,"LIVING_SPECIMEN",11
"2013-09-10",6,"OCCURRENCE",6154
"2013-09-10",6,"HUMAN_OBSERVATION",5911
"2013-09-10",6,"PRESERVED_SPECIMEN",10127
"2013-12-20",0,"PRESERVED_SPECIMEN",71
"2013-12-20",0,"MACHINE_OBSERVATION",17
"2013-12-20",0,"OCCURRENCE",6
"2013-12-20",1,"HUMAN_OBSERVATION",212
"2013-12-20",1,"FOSSIL_SPECIMEN",60
"2013-12-20",1,"PRESERVED_SPECIMEN",4957
"2013-12-20",1,"MACHINE_OBSERVATION",1
"2013-12-20",1,"OCCURRENCE",353
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2013-12-20",3,"LIVING_SPECIMEN",2
"2013-12-20",4,"PRESERVED_SPECIMEN",31
"2013-12-20",5,"OCCURRENCE",8
"2013-12-20",5,"OBSERVATION",5
"2013-12-20",5,"PRESERVED_SPECIMEN",62
"2013-12-20",5,"LIVING_SPECIMEN",8
"2013-12-20",6,"OCCURRENCE",6154
"2013-12-20",6,"HUMAN_OBSERVATION",5911
"2013-12-20",6,"PRESERVED_SPECIMEN",10127
"2013-12-20",6,"LIVING_SPECIMEN",11
"2014-03-28",0,"PRESERVED_SPECIMEN",385
"2014-03-28",0,"MACHINE_OBSERVATION",17
"2014-03-28",0,"OCCURRENCE",6
"2014-03-28",1,"FOSSIL_SPECIMEN",60
"2014-03-28",1,"PRESERVED_SPECIMEN",5634
"2014-03-28",1,"MACHINE_OBSERVATION",1
"2014-03-28",1,"OCCURRENCE",354
"2014-03-28",1,"HUMAN_OBSERVATION",220
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2014-03-28",3,"LIVING_SPECIMEN",2
"2014-03-28",4,"PRESERVED_SPECIMEN",31
"2014-03-28",5,"PRESERVED_SPECIMEN",62
"2014-03-28",5,"OCCURRENCE",8
"2014-03-28",5,"LIVING_SPECIMEN",8
"2014-03-28",5,"OBSERVATION",5
"2014-03-28",6,"PRESERVED_SPECIMEN",11081
"2014-03-28",6,"OCCURRENCE",6154
"2014-03-28",6,"HUMAN_OBSERVATION",5911
"2014-03-28",6,"LIVING_SPECIMEN",11
"2014-03-28",6,"OBSERVATION",5
"2014-09-08",0,"PRESERVED_SPECIMEN",165
"2014-09-08",0,"MACHINE_OBSERVATION",17
"2014-09-08",0,"OCCURRENCE",236
"2014-09-08",1,"PRESERVED_SPECIMEN",5569
"2014-09-08",1,"MACHINE_OBSERVATION",1
"2014-09-08",1,"OCCURRENCE",430
"2014-09-08",1,"HUMAN_OBSERVATION",392
"2014-09-08",1,"FOSSIL_SPECIMEN",60
"2014-09-08",3,"LIVING_SPECIMEN",2
"2014-09-08",3,"OCCURRENCE",5
"2014-09-08",4,"PRESERVED_SPECIMEN",31
"2014-09-08",5,"PRESERVED_SPECIMEN",62
"2014-09-08",5,"LIVING_SPECIMEN",8
"2014-09-08",5,"OCCURRENCE",8
"2014-09-08",5,"OBSERVATION",5
"2014-09-08",6,"PRESERVED_SPECIMEN",11208
"2014-09-08",6,"LIVING_SPECIMEN",35
"2014-09-08",6,"OCCURRENCE",6168
"2014-09-08",6,"HUMAN_OBSERVATION",6369
"2014-09-08",6,"OBSERVATION",2
"2015-01-19",0,"OCCURRENCE",236
"2015-01-19",0,"MACHINE_OBSERVATION",17
"2015-01-19",0,"FOSSIL_SPECIMEN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",176
"2015-01-19",1,"OCCURRENCE",440
"2015-01-19",1,"HUMAN_OBSERVATION",406
"2015-01-19",1,"MACHINE_OBSERVATION",1
"2015-01-19",1,"FOSSIL_SPECIMEN",59
"2015-01-19",1,"PRESERVED_SPECIMEN",7340
"2015-01-19",3,"OCCURRENCE",5
"2015-01-19",3,"LIVING_SPECIMEN",2
"2015-01-19",4,"PRESERVED_SPECIMEN",31
"2015-01-19",5,"PRESERVED_SPECIMEN",63
"2015-01-19",5,"OCCURRENCE",8
"2015-01-19",5,"LIVING_SPECIMEN",8
"2015-01-19",5,"OBSERVATION",5
"2015-01-19",6,"PRESERVED_SPECIMEN",11634
"2015-01-19",6,"OCCURRENCE",6360
"2015-01-19",6,"HUMAN_OBSERVATION",6370
"2015-01-19",6,"LIVING_SPECIMEN",15
"2015-01-19",6,"OBSERVATION",2
"2015-04-09",0,"MACHINE_OBSERVATION",17
"2015-04-09",0,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",187
"2015-04-09",0,"OCCURRENCE",236
"2015-04-09",1,"MACHINE_OBSERVATION",1
"2015-04-09",1,"FOSSIL_SPECIMEN",59
"2015-04-09",1,"PRESERVED_SPECIMEN",7402
"2015-04-09",1,"OCCURRENCE",438
"2015-04-09",1,"HUMAN_OBSERVATION",406
"2015-04-09",3,"OCCURRENCE",5
"2015-04-09",3,"LIVING_SPECIMEN",2
"2015-04-09",4,"PRESERVED_SPECIMEN",31
"2015-04-09",5,"PRESERVED_SPECIMEN",63
"2015-04-09",5,"OCCURRENCE",8
"2015-04-09",5,"LIVING_SPECIMEN",8
"2015-04-09",5,"OBSERVATION",5
"2015-04-09",6,"PRESERVED_SPECIMEN",11858
"2015-04-09",6,"OCCURRENCE",6184
"2015-04-09",6,"HUMAN_OBSERVATION",6370
"2015-04-09",6,"LIVING_SPECIMEN",15
"2015-04-09",6,"OBSERVATION",2
"2015-07-03",0,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",187
"2015-07-03",0,"MACHINE_OBSERVATION",17
"2015-07-03",0,"OCCURRENCE",236
"2015-07-03",1,"FOSSIL_SPECIMEN",59
"2015-07-03",1,"PRESERVED_SPECIMEN",7449
"2015-07-03",1,"MACHINE_OBSERVATION",1
"2015-07-03",1,"OCCURRENCE",438
"2015-07-03",1,"HUMAN_OBSERVATION",421
"2015-07-03",3,"LIVING_SPECIMEN",2
"2015-07-03",3,"OCCURRENCE",5
"2015-07-03",4,"PRESERVED_SPECIMEN",31
"2015-07-03",5,"PRESERVED_SPECIMEN",63
"2015-07-03",5,"LIVING_SPECIMEN",8
"2015-07-03",5,"OCCURRENCE",8
"2015-07-03",5,"HUMAN_OBSERVATION",2
"2015-07-03",5,"OBSERVATION",5
"2015-07-03",6,"PRESERVED_SPECIMEN",11853
"2015-07-03",6,"LIVING_SPECIMEN",15
"2015-07-03",6,"OCCURRENCE",6184
"2015-07-03",6,"HUMAN_OBSERVATION",6370
"2015-07-03",6,"OBSERVATION",2
"2015-10-01",0,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"PRESERVED_SPECIMEN",417
"2015-10-01",0,"MACHINE_OBSERVATION",17
"2015-10-01",0,"OCCURRENCE",6
"2015-10-01",1,"FOSSIL_SPECIMEN",60
"2015-10-01",1,"PRESERVED_SPECIMEN",6809
"2015-10-01",1,"MACHINE_OBSERVATION",1
"2015-10-01",1,"OCCURRENCE",362
"2015-10-01",1,"HUMAN_OBSERVATION",421
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2015-10-01",3,"LIVING_SPECIMEN",2
"2015-10-01",3,"OCCURRENCE",4
"2015-10-01",4,"PRESERVED_SPECIMEN",31
"2015-10-01",5,"OCCURRENCE",8
"2015-10-01",5,"HUMAN_OBSERVATION",2
"2015-10-01",5,"OBSERVATION",5
