"snapshot","national","international"
"2007-12-19",1,1552
"2008-04-01",1,1561
"2008-06-27",1,1656
"2008-10-10",1,1673
"2008-12-17",1,1686
"2009-04-06",1,1693
"2009-06-17",1,1730
"2009-09-25",1,1803
"2009-12-16",1,1827
"2010-04-01",1,1835
"2010-07-26",1,1847
"2010-11-17",1,1892
"2011-02-21",1,1894
"2011-06-10",1,1941
"2011-09-05",1,1941
"2012-01-18",1,1826
"2012-03-26",1,1975
"2012-07-13",1,1924
"2012-10-31",1,1939
"2012-12-11",1,1905
"2013-02-20",1,1995
"2013-05-21",1,2016
"2013-07-09",1,2027
"2013-09-10",1,2187
"2013-12-20",1,2408
"2014-03-28",1,2549
"2014-09-08",1,2585
"2015-01-19",1,2771
"2015-04-09",1,2813
"2015-07-03",1,2819
"2015-10-01",1,2835
"2016-01-04",1,2902
"2016-04-05",1,2816
"2016-07-04",1,2917
"2016-10-07",1,2971
"2016-12-27",1,2984
"2017-04-12",1,2985
"2017-07-24",1,3028
"2017-10-12",1,3037
"2017-12-22",342,3135
"2018-04-09",342,3025
"2018-07-11",342,3139
"2018-09-28",342,3143
"2019-01-01",342,3314
"2019-04-06",369,3325
"2019-07-01",369,3378
"2019-10-09",369,3393
"2020-01-01",369,3402
"2020-04-01",369,3415
"2020-07-01",416,3492
"2020-10-01",416,3559
"2021-01-01",416,3598
"2021-04-01",416,3623
"2021-07-01",416,3640
"2021-10-01",416,3718
"2022-01-01",416,3706
"2022-04-01",417,3743
"2022-07-01",417,3834
