"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",154
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",88
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",137
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",383
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",25
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",269
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",121
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",25
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",32
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",990
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",740
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",63448
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",34
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",260
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",516
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",28
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",913
"2015-04-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",197
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",98
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",3
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2177
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",39
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",528
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1069
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",88
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",135
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",157
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",57
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",124
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2617
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",172
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",109
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2352
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2943
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2015-01-19","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",21
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",260
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2018-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",10
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",4
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",25
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",4
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",461
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",83
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1068
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",90
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",10
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",103
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",198
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2294
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6171
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",629
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",206
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",4
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",33
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",97
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",907
"2015-07-03","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",47
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2116
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",35
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",104
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1404
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",80
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2631
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1404
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
