"snapshot","national","international"
"2018-07-11",132,3430
"2011-02-21",1,772
"2008-06-27",1,505
"2013-12-20",1,1028
"2017-12-22",132,3344
"2014-03-28",1,2059
"2020-10-01",262,4244
"2015-04-09",1,2266
"2008-10-10",1,511
"2020-07-01",262,4039
"2020-04-01",173,4008
"2020-01-01",173,3909
"2013-09-10",1,1435
"2009-04-06",1,577
"2012-07-13",1,819
"2014-09-08",1,2120
"2016-10-07",1,3215
"2010-07-26",1,692
"2016-07-04",1,3266
"2018-04-09",132,3367
"2016-01-04",1,3143
"2016-04-05",1,3255
"2011-06-10",1,776
"2012-01-18",1,850
"2008-04-01",1,470
"2010-04-01",1,634
"2017-10-12",1,3277
"2017-07-24",1,3288
"2019-07-01",173,3598
"2019-01-01",132,3453
"2009-09-25",1,612
"2017-04-12",1,3344
"2007-12-19",1,403
"2009-12-16",1,634
"2019-10-09",173,3668
"2011-09-05",1,782
"2019-04-06",173,3514
"2010-11-17",1,751
"2018-09-28",132,3439
"2012-12-11",1,834
"2015-10-01",1,3121
"2016-12-27",1,3302
"2009-06-17",1,587
"2013-02-20",1,1336
"2012-10-31",1,898
"2013-05-21",1,1345
"2012-03-26",1,845
"2015-07-03",1,2473
"2013-07-09",1,1418
"2015-01-19",1,2239
"2008-12-17",1,555
