"snapshot","national","international"
"2012-01-18",16465,11877
"2015-01-19",17485,11578
"2013-09-10",17480,11330
"2016-07-04",16479,10369
"2008-12-17",6177,8353
"2012-03-26",16893,12325
"2012-12-11",17431,11184
"2008-06-27",6013,8333
"2016-01-04",17667,11691
"2009-12-16",13480,9573
"2009-04-06",6813,8669
"2011-02-21",14254,10152
"2013-12-20",17419,11330
"2008-10-10",6165,8353
"2010-04-01",13918,9966
"2013-07-09",17480,11330
"2013-05-21",17520,11330
"2009-06-17",13063,9422
"2015-04-09",17666,11677
"2012-07-13",17162,13229
"2010-11-17",14061,10118
"2016-10-07",15942,10044
"2015-07-03",17666,11677
"2012-10-31",16936,10899
"2016-04-05",17668,11699
"2009-09-25",13480,9573
"2011-09-05",15060,11076
"2008-04-01",5778,9198
"2014-03-28",17434,11332
"2007-12-19",4434,3648
"2014-09-08",17432,11493
"2015-10-01",17666,11677
"2011-06-10",15051,11076
"2010-07-26",13918,10050
"2013-02-20",17514,11254
