"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",6,"LIVING_SPECIMEN",20511
"2012-12-11",5,"OBSERVATION",1233
"2016-10-07",4,"HUMAN_OBSERVATION",2
"2008-04-01",6,"PRESERVED_SPECIMEN",35081
"2011-09-05",0,"UNKNOWN",155
"2012-01-18",0,"LITERATURE",143
"2012-07-13",6,"OBSERVATION",164524
"2014-03-28",6,"HUMAN_OBSERVATION",2602502
"2011-09-05",5,"LIVING_SPECIMEN",1
"2012-12-11",1,"HUMAN_OBSERVATION",1225476
"2011-02-21",6,"LITERATURE",10
"2011-09-05",5,"PRESERVED_SPECIMEN",13808
"2016-01-04",6,"UNKNOWN",9
"2015-07-03",6,"LIVING_SPECIMEN",7348
"2015-01-19",4,"UNKNOWN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",639380
"2016-01-04",4,"HUMAN_OBSERVATION",2
"2011-06-10",4,"OBSERVATION",2
"2011-09-05",5,"OBSERVATION",3624
"2015-01-19",6,"OBSERVATION",5997
"2011-06-10",0,"HUMAN_OBSERVATION",3
"2011-09-05",1,"HUMAN_OBSERVATION",11
"2013-02-20",1,"LIVING_SPECIMEN",1197
"2008-06-27",0,"PRESERVED_SPECIMEN",1
"2013-02-20",1,"PRESERVED_SPECIMEN",366077
"2013-12-20",7,"HUMAN_OBSERVATION",6
"2015-07-03",4,"UNKNOWN",2
"2013-05-21",3,"UNKNOWN",10
"2008-12-17",5,"OBSERVATION",795
"2015-04-09",0,"PRESERVED_SPECIMEN",13132
"2015-07-03",6,"OBSERVATION",5995
"2009-04-06",6,"HUMAN_OBSERVATION",69
"2013-05-21",5,"OBSERVATION",2301
"2012-01-18",5,"UNKNOWN",27753
"2015-10-01",3,"PRESERVED_SPECIMEN",107
"2009-09-25",6,"UNKNOWN",9
"2012-03-26",1,"UNKNOWN",51400
"2013-05-21",1,"HUMAN_OBSERVATION",1257933
"2010-07-26",4,"OBSERVATION",2
"2010-07-26",7,"PRESERVED_SPECIMEN",21
"2012-01-18",7,"OBSERVATION",8
"2012-03-26",6,"LIVING_SPECIMEN",7352
"2008-06-27",0,"OBSERVATION",7557
"2012-03-26",6,"PRESERVED_SPECIMEN",142341
"2013-02-20",1,"OBSERVATION",9639210
"2010-07-26",0,"HUMAN_OBSERVATION",3
"2008-10-10",5,"OBSERVATION",795
"2015-10-01",1,"UNKNOWN",152673
"2012-12-11",6,"LIVING_SPECIMEN",7352
"2015-01-19",0,"LITERATURE",143
"2016-07-04",0,"UNKNOWN",156
"2008-10-10",1,"HUMAN_OBSERVATION",11
"2012-10-31",6,"LITERATURE",10
"2012-12-11",6,"PRESERVED_SPECIMEN",636771
"2016-07-04",5,"LIVING_SPECIMEN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",351
"2009-12-16",0,"PRESERVED_SPECIMEN",98
"2016-07-04",0,"MACHINE_OBSERVATION",3
"2012-12-11",4,"UNKNOWN",2
"2011-02-21",0,"PRESERVED_SPECIMEN",109
"2012-12-11",6,"OBSERVATION",3926
"2016-10-07",5,"HUMAN_OBSERVATION",549
"2008-04-01",4,"OBSERVATION",1
"2008-04-01",7,"PRESERVED_SPECIMEN",8
"2011-09-05",1,"UNKNOWN",50469
"2012-07-13",7,"OBSERVATION",14
"2014-03-28",7,"HUMAN_OBSERVATION",6
"2014-09-08",5,"HUMAN_OBSERVATION",2285
"2011-06-10",5,"LIVING_SPECIMEN",1
"2011-09-05",6,"LIVING_SPECIMEN",7352
"2009-12-16",0,"OBSERVATION",7557
"2011-06-10",5,"PRESERVED_SPECIMEN",13808
"2011-09-05",6,"PRESERVED_SPECIMEN",52643
"2013-07-09",6,"LITERATURE",10
"2009-04-06",6,"UNKNOWN",9
"2011-02-21",0,"OBSERVATION",9820
"2015-01-19",5,"UNKNOWN",549
"2015-07-03",7,"PRESERVED_SPECIMEN",351
"2016-01-04",5,"HUMAN_OBSERVATION",2834
"2011-06-10",5,"OBSERVATION",3624
"2011-09-05",6,"OBSERVATION",163107
"2015-01-19",7,"OBSERVATION",12
"2007-12-19",0,"OBSERVATION",6946
"2008-06-27",1,"LIVING_SPECIMEN",1031
"2010-11-17",6,"LITERATURE",10
"2011-06-10",1,"HUMAN_OBSERVATION",11
"2008-06-27",1,"PRESERVED_SPECIMEN",23270
"2015-07-03",5,"UNKNOWN",549
"2013-05-21",4,"UNKNOWN",2
"2008-12-17",6,"OBSERVATION",61189
"2015-04-09",1,"PRESERVED_SPECIMEN",426236
"2015-07-03",7,"OBSERVATION",12
"2013-05-21",6,"OBSERVATION",6020
"2012-01-18",6,"UNKNOWN",13765
"2015-10-01",4,"PRESERVED_SPECIMEN",5
"2013-02-20",0,"UNKNOWN",451
"2016-07-04",3,"PRESERVED_SPECIMEN",107
"2010-07-26",5,"OBSERVATION",3596
"2008-06-27",1,"OBSERVATION",264440
"2012-03-26",4,"OBSERVATION",2
"2012-03-26",7,"PRESERVED_SPECIMEN",351
"2016-04-05",0,"OBSERVATION",6996
"2016-04-05",3,"PRESERVED_SPECIMEN",107
"2010-07-26",1,"HUMAN_OBSERVATION",11
"2012-10-31",0,"PRESERVED_SPECIMEN",7524
"2008-10-10",6,"OBSERVATION",61189
"2012-03-26",0,"HUMAN_OBSERVATION",3376
"2012-07-13",3,"UNKNOWN",10
"2016-07-04",1,"UNKNOWN",45105
"2012-12-11",7,"PRESERVED_SPECIMEN",351
"2013-12-20",6,"LITERATURE",10
"2016-07-04",6,"LIVING_SPECIMEN",7348
"2009-12-16",1,"LIVING_SPECIMEN",1197
"2015-10-01",0,"HUMAN_OBSERVATION",27357
"2009-12-16",1,"PRESERVED_SPECIMEN",219772
"2016-07-04",1,"MACHINE_OBSERVATION",107427
"2008-12-17",0,"LITERATURE",143
"2012-10-31",0,"OBSERVATION",6968
"2012-12-11",5,"UNKNOWN",549
"2013-05-21",0,"LITERATURE",143
"2011-02-21",1,"LIVING_SPECIMEN",1197
"2011-02-21",1,"PRESERVED_SPECIMEN",229319
"2012-12-11",7,"OBSERVATION",8
"2013-07-09",0,"PRESERVED_SPECIMEN",13038
"2016-10-07",6,"HUMAN_OBSERVATION",13
"2008-04-01",5,"OBSERVATION",795
"2014-09-08",6,"HUMAN_OBSERVATION",2602502
"2011-06-10",6,"LIVING_SPECIMEN",7352
"2009-12-16",1,"OBSERVATION",1368360
"2011-06-10",6,"PRESERVED_SPECIMEN",51738
"2011-09-05",7,"PRESERVED_SPECIMEN",31
"2008-10-10",0,"LITERATURE",143
"2011-02-21",1,"OBSERVATION",7542789
"2013-07-09",0,"OBSERVATION",6996
"2015-01-19",6,"UNKNOWN",22
"2010-11-17",0,"PRESERVED_SPECIMEN",109
"2016-01-04",6,"HUMAN_OBSERVATION",2602515
"2011-06-10",6,"OBSERVATION",163107
"2011-09-05",7,"OBSERVATION",8
"2007-12-19",1,"OBSERVATION",60570
"2014-03-28",6,"LITERATURE",10
"2013-02-20",3,"PRESERVED_SPECIMEN",107
"2015-07-03",6,"UNKNOWN",22
"2013-05-21",5,"UNKNOWN",549
"2013-05-21",7,"OBSERVATION",12
"2015-10-01",5,"LIVING_SPECIMEN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",50157
"2008-06-27",0,"UNKNOWN",155
"2013-02-20",1,"UNKNOWN",57161
"2016-07-04",4,"PRESERVED_SPECIMEN",5
"2010-07-26",6,"OBSERVATION",162980
"2012-03-26",5,"OBSERVATION",4279
"2012-10-31",1,"LIVING_SPECIMEN",1197
"2016-04-05",1,"OBSERVATION",15466168
"2016-04-05",4,"PRESERVED_SPECIMEN",5
"2012-10-31",1,"PRESERVED_SPECIMEN",365661
"2012-03-26",1,"HUMAN_OBSERVATION",307020
"2015-10-01",3,"UNKNOWN",10
"2012-07-13",4,"UNKNOWN",2
"2008-12-17",6,"HUMAN_OBSERVATION",69
"2015-10-01",5,"OBSERVATION",2095
"2015-10-01",1,"HUMAN_OBSERVATION",1257922
"2016-07-04",0,"HUMAN_OBSERVATION",379
"2012-10-31",1,"OBSERVATION",9639137
"2012-12-11",6,"UNKNOWN",22
"2013-07-09",1,"LIVING_SPECIMEN",1197
"2013-07-09",1,"PRESERVED_SPECIMEN",366275
"2008-04-01",6,"OBSERVATION",61167
"2010-07-26",0,"LITERATURE",143
"2013-09-10",6,"LITERATURE",10
"2014-09-08",7,"HUMAN_OBSERVATION",6
"2011-06-10",7,"PRESERVED_SPECIMEN",31
"2012-07-13",5,"HUMAN_OBSERVATION",1104
"2010-04-01",6,"LITERATURE",10
"2012-07-13",0,"LITERATURE",143
"2013-07-09",1,"OBSERVATION",9635357
"2010-11-17",1,"LIVING_SPECIMEN",1197
"2010-11-17",1,"PRESERVED_SPECIMEN",228958
"2014-03-28",0,"PRESERVED_SPECIMEN",13047
"2016-01-04",7,"HUMAN_OBSERVATION",6
"2007-12-19",0,"UNKNOWN",155
"2011-06-10",7,"OBSERVATION",8
"2007-12-19",5,"PRESERVED_SPECIMEN",5753
"2015-01-19",5,"HUMAN_OBSERVATION",2285
"2008-12-17",6,"UNKNOWN",9
"2013-02-20",4,"PRESERVED_SPECIMEN",5
"2008-04-01",0,"LITERATURE",143
"2013-05-21",6,"UNKNOWN",22
"2015-04-09",0,"OBSERVATION",6996
"2015-04-09",3,"PRESERVED_SPECIMEN",107
"2015-10-01",6,"LIVING_SPECIMEN",7348
"2010-07-26",5,"UNKNOWN",4138
"2015-07-03",5,"HUMAN_OBSERVATION",2285
"2015-10-01",6,"PRESERVED_SPECIMEN",639393
"2008-06-27",1,"UNKNOWN",50452
"2009-06-17",6,"LITERATURE",10
"2016-04-05",0,"UNKNOWN",156
"2016-07-04",5,"PRESERVED_SPECIMEN",50157
"2010-07-26",7,"OBSERVATION",8
"2016-04-05",5,"LIVING_SPECIMEN",1
"2008-10-10",6,"UNKNOWN",9
"2012-03-26",6,"OBSERVATION",164524
"2016-04-05",5,"PRESERVED_SPECIMEN",50157
"2012-01-18",6,"HUMAN_OBSERVATION",70
"2015-07-03",0,"LITERATURE",143
"2013-02-20",0,"HUMAN_OBSERVATION",27347
"2015-10-01",4,"UNKNOWN",2
"2016-04-05",0,"MACHINE_OBSERVATION",3
"2012-07-13",5,"UNKNOWN",549
"2015-10-01",6,"OBSERVATION",5995
"2016-07-04",5,"OBSERVATION",405
"2016-07-04",1,"HUMAN_OBSERVATION",463551
"2013-09-10",0,"PRESERVED_SPECIMEN",13038
"2010-04-01",0,"PRESERVED_SPECIMEN",98
"2012-03-26",0,"LITERATURE",143
"2012-12-11",5,"HUMAN_OBSERVATION",1892
"2012-07-13",6,"HUMAN_OBSERVATION",263060
"2013-09-10",0,"OBSERVATION",6996
"2012-12-11",0,"LITERATURE",143
"2015-10-01",0,"LITERATURE",143
"2011-06-10",6,"UNKNOWN",13765
"2014-03-28",1,"LIVING_SPECIMEN",1197
"2010-04-01",0,"OBSERVATION",9815
"2014-03-28",1,"PRESERVED_SPECIMEN",366275
"2007-12-19",1,"UNKNOWN",50452
"2016-10-07",6,"LITERATURE",10
"2007-12-19",6,"PRESERVED_SPECIMEN",34734
"2013-02-20",5,"LIVING_SPECIMEN",1
"2014-09-08",6,"LITERATURE",10
"2015-01-19",6,"HUMAN_OBSERVATION",2602502
"2013-02-20",5,"PRESERVED_SPECIMEN",76801
"2009-06-17",0,"PRESERVED_SPECIMEN",34
"2015-04-09",1,"OBSERVATION",14429249
"2015-04-09",4,"PRESERVED_SPECIMEN",5
"2011-09-05",0,"LITERATURE",143
"2010-07-26",6,"UNKNOWN",16319
"2015-07-03",6,"HUMAN_OBSERVATION",2602502
"2015-10-01",7,"PRESERVED_SPECIMEN",351
"2012-03-26",5,"UNKNOWN",27753
"2013-02-20",3,"UNKNOWN",10
"2013-05-21",5,"HUMAN_OBSERVATION",2285
"2016-04-05",1,"UNKNOWN",45105
"2016-07-04",6,"PRESERVED_SPECIMEN",86781
"2016-04-05",6,"LIVING_SPECIMEN",7348
"2008-06-27",4,"OBSERVATION",1
"2012-03-26",7,"OBSERVATION",14
"2013-02-20",5,"OBSERVATION",1813
"2016-01-04",6,"LITERATURE",10
"2016-04-05",6,"PRESERVED_SPECIMEN",640615
"2012-10-31",3,"PRESERVED_SPECIMEN",107
"2008-06-27",0,"HUMAN_OBSERVATION",3
"2009-06-17",0,"OBSERVATION",7557
"2013-02-20",1,"HUMAN_OBSERVATION",1242897
"2015-10-01",5,"UNKNOWN",549
"2016-04-05",1,"MACHINE_OBSERVATION",107427
"2012-07-13",6,"UNKNOWN",13778
"2015-10-01",7,"OBSERVATION",12
"2016-07-04",6,"OBSERVATION",2627
"2013-09-10",1,"LIVING_SPECIMEN",1197
"2013-09-10",1,"PRESERVED_SPECIMEN",366275
"2008-04-01",6,"UNKNOWN",9
"2013-07-09",3,"PRESERVED_SPECIMEN",107
"2010-04-01",1,"LIVING_SPECIMEN",1197
"2009-09-25",6,"LITERATURE",10
"2010-04-01",1,"PRESERVED_SPECIMEN",224730
"2012-12-11",6,"HUMAN_OBSERVATION",2601086
"2009-12-16",4,"OBSERVATION",1
"2012-07-13",7,"HUMAN_OBSERVATION",1
"2009-12-16",0,"HUMAN_OBSERVATION",3
"2013-09-10",1,"OBSERVATION",9635357
"2011-02-21",4,"OBSERVATION",2
"2016-07-04",0,"LITERATURE",143
"2010-04-01",1,"OBSERVATION",1777679
"2010-11-17",0,"OBSERVATION",9820
"2011-02-21",0,"HUMAN_OBSERVATION",3
"2007-12-19",7,"PRESERVED_SPECIMEN",8
"2008-06-27",5,"LIVING_SPECIMEN",1
"2011-09-05",6,"HUMAN_OBSERVATION",69
"2013-02-20",6,"LIVING_SPECIMEN",7348
"2015-01-19",7,"HUMAN_OBSERVATION",6
"2008-06-27",5,"PRESERVED_SPECIMEN",5753
"2013-02-20",6,"PRESERVED_SPECIMEN",637876
"2015-04-09",0,"UNKNOWN",449
"2009-06-17",1,"LIVING_SPECIMEN",1197
"2013-12-20",0,"PRESERVED_SPECIMEN",13038
"2015-04-09",5,"LIVING_SPECIMEN",1
"2009-06-17",1,"PRESERVED_SPECIMEN",203287
"2015-04-09",5,"PRESERVED_SPECIMEN",50157
"2011-06-10",0,"LITERATURE",143
"2015-07-03",7,"HUMAN_OBSERVATION",6
"2016-01-04",0,"PRESERVED_SPECIMEN",13136
"2012-03-26",6,"UNKNOWN",13765
"2013-02-20",4,"UNKNOWN",2
"2013-05-21",6,"HUMAN_OBSERVATION",2602571
"2016-07-04",7,"PRESERVED_SPECIMEN",351
"2008-06-27",5,"OBSERVATION",795
"2009-04-06",6,"LITERATURE",10
"2013-02-20",6,"OBSERVATION",5064
"2016-04-05",7,"PRESERVED_SPECIMEN",351
"2012-10-31",4,"PRESERVED_SPECIMEN",5
"2013-12-20",0,"OBSERVATION",6996
"2008-06-27",1,"HUMAN_OBSERVATION",11
"2009-06-17",1,"OBSERVATION",1367807
"2015-10-01",6,"UNKNOWN",22
"2016-04-05",0,"HUMAN_OBSERVATION",27653
"2008-10-10",6,"HUMAN_OBSERVATION",69
"2009-12-16",0,"UNKNOWN",155
"2016-07-04",7,"OBSERVATION",1
"2009-12-16",5,"LIVING_SPECIMEN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",10844
"2016-07-04",3,"HUMAN_OBSERVATION",10
"2011-02-21",0,"UNKNOWN",511
"2009-09-25",0,"PRESERVED_SPECIMEN",98
"2011-02-21",5,"LIVING_SPECIMEN",1
"2012-10-31",0,"HUMAN_OBSERVATION",7288
"2011-02-21",5,"PRESERVED_SPECIMEN",10844
"2013-07-09",4,"PRESERVED_SPECIMEN",5
"2011-09-05",6,"UNKNOWN",13765
"2012-01-18",6,"LITERATURE",10
"2012-12-11",7,"HUMAN_OBSERVATION",5
"2009-12-16",5,"OBSERVATION",1001
"2013-09-10",0,"UNKNOWN",449
"2009-12-16",1,"HUMAN_OBSERVATION",11
"2009-09-25",0,"OBSERVATION",7557
"2011-02-21",5,"OBSERVATION",3624
"2010-11-17",1,"OBSERVATION",1784332
"2011-02-21",1,"HUMAN_OBSERVATION",11
"2013-07-09",0,"HUMAN_OBSERVATION",27360
"2014-03-28",0,"OBSERVATION",6996
"2014-03-28",3,"PRESERVED_SPECIMEN",107
"2008-06-27",6,"LIVING_SPECIMEN",7350
"2011-06-10",6,"HUMAN_OBSERVATION",69
"2008-06-27",6,"PRESERVED_SPECIMEN",35280
"2013-02-20",7,"PRESERVED_SPECIMEN",351
"2013-12-20",1,"LIVING_SPECIMEN",1197
"2015-04-09",1,"UNKNOWN",153888
"2013-12-20",1,"PRESERVED_SPECIMEN",366275
"2015-04-09",6,"LIVING_SPECIMEN",7348
"2015-04-09",6,"PRESERVED_SPECIMEN",639308
"2009-04-06",0,"PRESERVED_SPECIMEN",34
"2016-01-04",1,"PRESERVED_SPECIMEN",377655
"2013-02-20",5,"UNKNOWN",549
"2013-05-21",7,"HUMAN_OBSERVATION",6
"2012-10-31",0,"UNKNOWN",449
"2008-06-27",6,"OBSERVATION",61189
"2009-06-17",0,"UNKNOWN",155
"2012-10-31",5,"LIVING_SPECIMEN",1
"2013-02-20",7,"OBSERVATION",9
"2016-04-05",5,"OBSERVATION",2095
"2010-07-26",6,"HUMAN_OBSERVATION",69
"2012-10-31",5,"PRESERVED_SPECIMEN",49048
"2013-12-20",1,"OBSERVATION",10998462
"2012-03-26",5,"HUMAN_OBSERVATION",1063
"2016-04-05",1,"HUMAN_OBSERVATION",1277320
"2015-01-19",6,"LITERATURE",10
"2016-07-04",6,"UNKNOWN",9
"2009-04-06",0,"OBSERVATION",7557
"2009-12-16",1,"UNKNOWN",50457
"2009-12-16",6,"LIVING_SPECIMEN",7352
"2015-10-01",5,"HUMAN_OBSERVATION",2285
"2009-12-16",6,"PRESERVED_SPECIMEN",39970
"2016-07-04",4,"HUMAN_OBSERVATION",2
"2012-01-18",0,"LIVING_SPECIMEN",1
"2012-10-31",5,"OBSERVATION",1044
"2009-09-25",1,"LIVING_SPECIMEN",1197
"2011-02-21",1,"UNKNOWN",50467
"2012-01-18",0,"PRESERVED_SPECIMEN",202
"2013-07-09",0,"UNKNOWN",449
"2013-09-10",3,"PRESERVED_SPECIMEN",107
"2009-09-25",1,"PRESERVED_SPECIMEN",219772
"2011-02-21",6,"LIVING_SPECIMEN",7352
"2012-10-31",1,"HUMAN_OBSERVATION",1205025
"2013-07-09",5,"LIVING_SPECIMEN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",41806
"2013-07-09",5,"PRESERVED_SPECIMEN",49048
"2009-12-16",6,"OBSERVATION",61189
"2013-09-10",1,"UNKNOWN",49560
"2009-09-25",1,"OBSERVATION",1368360
"2010-11-17",0,"UNKNOWN",511
"2011-02-21",6,"OBSERVATION",163107
"2013-07-09",5,"OBSERVATION",2301
"2010-11-17",5,"LIVING_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",10844
"2013-07-09",1,"HUMAN_OBSERVATION",1257933
"2014-03-28",1,"OBSERVATION",11755853
"2014-03-28",4,"PRESERVED_SPECIMEN",5
"2007-12-19",6,"OBSERVATION",49
"2008-06-27",7,"PRESERVED_SPECIMEN",8
"2015-04-09",7,"PRESERVED_SPECIMEN",351
"2009-04-06",1,"LIVING_SPECIMEN",1197
"2009-04-06",1,"PRESERVED_SPECIMEN",123332
"2015-04-09",0,"HUMAN_OBSERVATION",27357
"2013-02-20",6,"UNKNOWN",22
"2012-10-31",1,"UNKNOWN",57161
"2013-12-20",0,"UNKNOWN",449
"2009-06-17",1,"UNKNOWN",50478
"2012-10-31",6,"LIVING_SPECIMEN",7352
"2015-01-19",0,"PRESERVED_SPECIMEN",13065
"2016-04-05",6,"OBSERVATION",5995
"2012-10-31",6,"PRESERVED_SPECIMEN",279355
"2012-03-26",6,"HUMAN_OBSERVATION",18145
"2009-04-06",1,"OBSERVATION",324901
"2007-12-19",0,"LITERATURE",143
"2015-10-01",6,"HUMAN_OBSERVATION",2602502
"2016-01-04",0,"MACHINE_OBSERVATION",3
"2009-12-16",7,"PRESERVED_SPECIMEN",21
"2016-07-04",5,"HUMAN_OBSERVATION",948
"2008-12-17",6,"LITERATURE",10
"2012-01-18",1,"LIVING_SPECIMEN",1199
"2012-10-31",6,"OBSERVATION",3783
"2012-01-18",1,"PRESERVED_SPECIMEN",353405
"2013-05-21",6,"LITERATURE",10
"2013-07-09",1,"UNKNOWN",49560
"2013-09-10",4,"PRESERVED_SPECIMEN",5
"2013-07-09",6,"LIVING_SPECIMEN",7348
"2011-02-21",7,"PRESERVED_SPECIMEN",31
"2013-07-09",6,"PRESERVED_SPECIMEN",637879
"2016-10-07",0,"PRESERVED_SPECIMEN",714
"2014-09-08",0,"PRESERVED_SPECIMEN",13047
"2016-04-05",0,"LITERATURE",143
"2008-10-10",6,"LITERATURE",10
"2010-11-17",1,"UNKNOWN",50467
"2011-02-21",7,"OBSERVATION",8
"2013-07-09",6,"OBSERVATION",6020
"2013-09-10",0,"HUMAN_OBSERVATION",27360
"2014-03-28",0,"UNKNOWN",449
"2010-11-17",6,"LIVING_SPECIMEN",7352
"2014-03-28",5,"LIVING_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",6946
"2010-04-01",4,"OBSERVATION",2
"2010-11-17",6,"PRESERVED_SPECIMEN",41806
"2014-03-28",5,"PRESERVED_SPECIMEN",49055
"2014-09-08",0,"OBSERVATION",6996
"2010-04-01",0,"HUMAN_OBSERVATION",3
"2015-04-09",3,"UNKNOWN",10
"2013-12-20",3,"PRESERVED_SPECIMEN",107
"2015-04-09",5,"OBSERVATION",2095
"2015-04-09",1,"HUMAN_OBSERVATION",1257922
"2016-01-04",0,"OBSERVATION",6996
"2016-01-04",3,"PRESERVED_SPECIMEN",107
"2008-06-27",6,"UNKNOWN",9
"2013-12-20",1,"UNKNOWN",49560
"2015-01-19",1,"LIVING_SPECIMEN",1197
"2015-01-19",1,"PRESERVED_SPECIMEN",407142
"2016-04-05",7,"OBSERVATION",12
"2012-10-31",7,"PRESERVED_SPECIMEN",351
"2009-06-17",4,"OBSERVATION",1
"2012-03-26",7,"HUMAN_OBSERVATION",1
"2013-02-20",5,"HUMAN_OBSERVATION",2241
"2016-04-05",3,"HUMAN_OBSERVATION",10
"2009-06-17",0,"HUMAN_OBSERVATION",3
"2008-12-17",0,"PRESERVED_SPECIMEN",35
"2013-02-20",0,"LITERATURE",143
"2013-05-21",0,"PRESERVED_SPECIMEN",13038
"2015-10-01",7,"HUMAN_OBSERVATION",6
"2016-01-04",1,"MACHINE_OBSERVATION",106787
"2016-07-04",6,"HUMAN_OBSERVATION",849
"2012-10-31",7,"OBSERVATION",6
"2013-09-10",5,"LIVING_SPECIMEN",1
"2013-09-10",5,"PRESERVED_SPECIMEN",49048
"2010-04-01",0,"UNKNOWN",823
"2013-07-09",7,"PRESERVED_SPECIMEN",351
"2008-10-10",0,"PRESERVED_SPECIMEN",19
"2010-04-01",5,"LIVING_SPECIMEN",1
"2010-07-26",6,"LITERATURE",10
"2014-09-08",1,"LIVING_SPECIMEN",1197
"2016-10-07",1,"PRESERVED_SPECIMEN",375628
"2010-04-01",5,"PRESERVED_SPECIMEN",10844
"2014-09-08",1,"PRESERVED_SPECIMEN",407142
"2013-09-10",3,"UNKNOWN",10
"2013-09-10",5,"OBSERVATION",2301
"2012-07-13",6,"LITERATURE",10
"2013-07-09",7,"OBSERVATION",12
"2013-09-10",1,"HUMAN_OBSERVATION",1257933
"2014-03-28",1,"UNKNOWN",49560
"2014-03-28",6,"LIVING_SPECIMEN",7348
"2016-10-07",1,"OBSERVATION",2458178
"2010-04-01",5,"OBSERVATION",3596
"2010-11-17",4,"OBSERVATION",2
"2010-11-17",7,"PRESERVED_SPECIMEN",31
"2014-03-28",6,"PRESERVED_SPECIMEN",638584
"2014-09-08",1,"OBSERVATION",11980264
"2007-12-19",6,"UNKNOWN",9
"2010-04-01",1,"HUMAN_OBSERVATION",11
"2010-11-17",0,"HUMAN_OBSERVATION",3
"2015-04-09",4,"UNKNOWN",2
"2008-04-01",6,"LITERATURE",10
"2009-06-17",5,"LIVING_SPECIMEN",1
"2013-12-20",4,"PRESERVED_SPECIMEN",5
"2009-06-17",5,"PRESERVED_SPECIMEN",5753
"2015-04-09",6,"OBSERVATION",5995
"2016-01-04",1,"OBSERVATION",15466168
"2016-01-04",4,"PRESERVED_SPECIMEN",5
"2016-04-05",6,"UNKNOWN",9
"2012-10-31",3,"UNKNOWN",10
"2015-07-03",6,"LITERATURE",10
"2009-06-17",5,"OBSERVATION",1001
"2013-02-20",6,"HUMAN_OBSERVATION",2602123
"2016-04-05",4,"HUMAN_OBSERVATION",2
"2013-12-20",0,"HUMAN_OBSERVATION",27357
"2008-12-17",1,"LIVING_SPECIMEN",1197
"2009-06-17",1,"HUMAN_OBSERVATION",11
"2008-12-17",1,"PRESERVED_SPECIMEN",47486
"2013-05-21",1,"LIVING_SPECIMEN",1197
"2008-06-27",0,"LITERATURE",143
"2013-05-21",1,"PRESERVED_SPECIMEN",366327
"2016-07-04",7,"HUMAN_OBSERVATION",4
"2013-09-10",6,"LIVING_SPECIMEN",7348
"2015-04-09",0,"LITERATURE",143
"2010-07-26",0,"PRESERVED_SPECIMEN",98
"2012-01-18",0,"OBSERVATION",9820
"2012-01-18",3,"PRESERVED_SPECIMEN",107
"2013-07-09",3,"UNKNOWN",10
"2013-09-10",6,"PRESERVED_SPECIMEN",637879
"2008-10-10",1,"LIVING_SPECIMEN",1031
"2010-04-01",1,"UNKNOWN",50471
"2008-10-10",1,"PRESERVED_SPECIMEN",26230
"2010-04-01",6,"LIVING_SPECIMEN",7352
"2010-04-01",6,"PRESERVED_SPECIMEN",39970
"2012-03-26",6,"LITERATURE",10
"2013-09-10",4,"UNKNOWN",2
"2012-07-13",0,"PRESERVED_SPECIMEN",7524
"2013-09-10",6,"OBSERVATION",6020
"2009-09-25",4,"OBSERVATION",1
"2012-12-11",6,"LITERATURE",10
"2015-10-01",6,"LITERATURE",10
"2016-10-07",0,"UNKNOWN",156
"2014-09-08",0,"UNKNOWN",449
"2016-10-07",5,"LIVING_SPECIMEN",1
"2009-09-25",0,"HUMAN_OBSERVATION",3
"2009-12-16",0,"LITERATURE",143
"2010-04-01",6,"OBSERVATION",162980
"2010-11-17",5,"OBSERVATION",3624
"2014-03-28",7,"PRESERVED_SPECIMEN",351
"2016-10-07",0,"MACHINE_OBSERVATION",3
"2010-11-17",1,"HUMAN_OBSERVATION",11
"2012-07-13",0,"OBSERVATION",9836
"2014-03-28",0,"HUMAN_OBSERVATION",27357
"2011-02-21",0,"LITERATURE",143
"2013-12-20",5,"LIVING_SPECIMEN",1
"2015-04-09",5,"UNKNOWN",549
"2009-06-17",6,"LIVING_SPECIMEN",7352
"2013-12-20",5,"PRESERVED_SPECIMEN",49048
"2009-06-17",6,"PRESERVED_SPECIMEN",36978
"2015-04-09",7,"OBSERVATION",12
"2016-01-04",0,"UNKNOWN",156
"2011-09-05",6,"LITERATURE",10
"2016-01-04",5,"LIVING_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",50157
"2015-07-03",0,"PRESERVED_SPECIMEN",13130
"2012-10-31",4,"UNKNOWN",2
"2013-12-20",3,"UNKNOWN",10
"2015-01-19",0,"OBSERVATION",6996
"2015-01-19",3,"PRESERVED_SPECIMEN",107
"2013-12-20",5,"OBSERVATION",2095
"2008-06-27",6,"HUMAN_OBSERVATION",69
"2009-06-17",6,"OBSERVATION",61189
"2013-02-20",7,"HUMAN_OBSERVATION",6
"2016-04-05",5,"HUMAN_OBSERVATION",2834
"2013-12-20",1,"HUMAN_OBSERVATION",1257922
"2009-04-06",4,"OBSERVATION",1
"2015-07-03",0,"OBSERVATION",6996
"2009-04-06",0,"HUMAN_OBSERVATION",3
