"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",26,18,0,0,0
"2008-04-01",32,18,0,0,0
"2008-06-27",45,19,0,0,0
"2008-10-10",48,23,0,0,0
"2008-12-17",38,10,0,0,0
"2009-04-06",41,10,0,0,0
"2009-06-17",41,10,0,0,0
"2009-09-25",39,6,0,0,0
"2009-12-16",40,6,0,0,0
"2010-04-01",40,6,0,0,0
"2010-07-26",46,7,0,0,0
"2010-11-17",58,25,0,0,0
"2011-02-21",58,26,0,0,0
"2011-06-10",81,30,0,0,0
"2011-09-05",81,30,0,0,0
"2012-01-18",84,30,0,0,0
"2012-03-26",86,29,0,0,0
"2012-07-13",121,55,0,0,0
"2012-10-31",135,56,0,0,0
"2012-12-11",135,56,0,0,0
"2013-02-20",135,56,0,0,0
"2013-05-21",138,56,0,0,0
"2013-07-09",138,56,0,0,0
"2013-09-10",129,69,0,0,0
"2013-12-20",129,69,0,0,0
"2014-03-28",147,69,0,0,0
"2014-09-08",150,88,0,0,0
"2015-01-19",175,90,0,0,0
"2015-04-09",198,91,0,0,0
"2015-07-03",285,115,0,0,0
"2015-10-01",291,116,0,0,0
"2016-01-04",266,118,12,0,0
"2016-04-05",295,167,12,0,0
"2016-07-04",299,168,12,0,0
"2016-10-07",367,170,12,0,0
"2016-12-27",367,172,13,0,0
"2017-04-12",389,184,13,0,0
"2017-07-24",390,183,13,0,0
"2017-10-12",394,185,13,0,0
"2017-12-22",403,162,21,0,0
"2018-04-09",436,192,21,0,0
"2018-07-11",581,642,33,0,0
"2018-09-28",587,644,33,0,0
"2019-01-01",588,657,33,0,0
"2019-04-06",583,655,36,0,0
"2019-07-01",599,679,36,0,0
"2019-10-09",616,682,36,0,0
"2020-01-01",622,678,36,0,0
"2020-04-01",635,690,36,0,0
"2020-07-01",635,707,38,0,0
"2020-10-01",641,709,38,0,0
"2021-01-01",659,755,38,0,0
"2021-04-01",676,756,38,0,0
"2021-07-01",685,758,38,0,0
"2021-10-01",685,760,38,0,0
"2022-01-01",660,693,38,0,0
"2022-04-01",667,692,38,0,0
"2022-07-01",675,692,38,0,0
"2022-10-01",740,708,38,0,0
"2023-01-01",757,721,38,0,0
"2023-04-01",754,744,38,0,0
