"snapshot","national","international"
"2007-12-19",1,1751
"2008-04-01",1,1874
"2008-06-27",1,2330
"2008-10-10",1,2382
"2008-12-17",1,2265
"2009-04-06",1,2275
"2009-06-17",1,2280
"2009-09-25",1,2342
"2009-12-16",1,2358
"2010-04-01",1,2371
"2010-07-26",1,2356
"2010-11-17",1,2464
"2011-02-21",1,2472
"2011-06-10",1,2536
"2011-09-05",1,2565
"2012-01-18",1,2571
"2012-03-26",1,2558
"2012-07-13",1,2765
"2012-10-31",1,2895
"2012-12-11",1,2581
"2013-02-20",1,2600
"2013-05-21",1,2646
"2013-07-09",1,2902
"2013-09-10",1,2975
"2013-12-20",1,3090
"2014-03-28",1,3197
"2014-09-08",1,3346
"2015-01-19",1,3417
"2015-04-09",1,3664
"2015-07-03",1,4018
"2015-10-01",1,4139
"2016-01-04",1,4187
"2016-04-05",1,4271
"2016-07-04",1,4313
"2016-10-07",1,4362
"2016-12-27",1,4416
"2017-04-12",1,4476
"2017-07-24",1,4473
"2017-10-12",1,4587
"2017-12-22",87,4634
"2018-04-09",87,4628
"2018-07-11",820,4677
"2018-09-28",820,4669
"2019-01-01",820,4654
"2019-04-06",821,4685
"2019-07-01",821,4736
"2019-10-09",821,4773
"2020-01-01",821,4794
"2020-04-01",821,4877
"2020-07-01",824,4929
"2020-10-01",824,4968
"2021-01-01",824,5011
"2021-04-01",824,5100
"2021-07-01",824,5114
"2021-10-01",824,5176
"2022-01-01",824,5178
"2022-04-01",824,5246
"2022-07-01",824,5316
"2022-10-01",824,5365
"2023-01-01",824,5387
"2023-04-01",824,5486
