"snapshot","speciesCount"
"2007-12-19",1965
"2008-04-01",2070
"2008-06-27",2428
"2008-10-10",2476
"2008-12-17",2432
"2009-04-06",2458
"2009-06-17",2463
"2009-09-25",2540
"2009-12-16",2556
"2010-04-01",2569
"2010-07-26",2554
"2010-11-17",2659
"2011-02-21",2663
"2011-06-10",2727
"2011-09-05",2756
"2012-01-18",2762
"2012-03-26",2781
"2012-07-13",2919
"2012-10-31",3062
"2012-12-11",3065
"2013-02-20",3084
"2013-05-21",3099
"2013-07-09",3103
"2013-09-10",3115
"2013-12-20",3090
"2014-03-28",3294
"2014-09-08",3439
"2015-01-19",3510
"2015-04-09",3748
"2015-07-03",4102
"2015-10-01",4201
"2016-01-04",4249
"2016-04-05",4272
"2016-07-04",4313
"2016-10-07",4362
"2016-12-27",4416
"2017-04-12",4476
"2017-07-24",4473
"2017-10-12",4587
"2017-12-22",4666
"2018-04-09",4675
"2018-07-11",4782
"2018-09-28",4775
"2019-01-01",4760
"2019-04-06",4790
"2019-07-01",4854
"2019-10-09",4889
"2020-01-01",4910
"2020-04-01",4989
"2020-07-01",5044
"2020-10-01",5083
"2021-01-01",5127
"2021-04-01",5217
"2021-07-01",5229
"2021-10-01",5281
"2022-01-01",5282
"2022-04-01",5349
"2022-07-01",5428
"2022-10-01",5475
"2023-01-01",5498
"2023-04-01",5597
