"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",7
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",37
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",270
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",29
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",17
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",198
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",74
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",66
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",13
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",36
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",472
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",6
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",30
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",243
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",40
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",104
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",127
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",19
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",261
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",100
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",120
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",621
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",64
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",79
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",64
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1448
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",158
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",178
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",137
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",499
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",746
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",94
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",970
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",60
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",16
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",135
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",10
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",42
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",112
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",130
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",56
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",276
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",9
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",47
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",302
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",33
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",20
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",198
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",90
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",71
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",20
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",89
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",622
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",13
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",33
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",363
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",965
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",60
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",16
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",135
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",100
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",120
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",624
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",64
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",79
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",64
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1448
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",158
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",178
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",137
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",499
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",745
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",94
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",41
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",35
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",23
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",153
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",198
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",116
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",77
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",7
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",6
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",165
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",149
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",25
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",15
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",899
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",4
"2008-06-27","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",27
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",39
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",439
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",29
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",128
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",19
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",3
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",4
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",81
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",132
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",377
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",404
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",9
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",10
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",393
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",688
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",77
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",102
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",39
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",136
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1520
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",207
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",178
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",143
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",499
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",77
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",840
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",16
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",175
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",113
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",120
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1031
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",100
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2008-10-10","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",41
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",99
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",7
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",144
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",348
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonth",7
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",15
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",17
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",211
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonth",27
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",311
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",170
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",100
"2008-10-10","OCCURRENCE","Order","CountryOnly","YearMonth",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",108
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",720
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",4
"2008-10-10","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",28
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2008-10-10","OCCURRENCE","Class","CountryOnly","Unknown",2
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",70
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",74
"2008-10-10","OCCURRENCE","Class","CountryOnly","YearMonthDay",10
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",132
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",30
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",387
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",28
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",188
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",837
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",168
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",84
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",63
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",177
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",98
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",562
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",855
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",499
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",69
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1124
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",83
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",16
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",303
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",100
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",138
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",225
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",161
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1851
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2008-12-17","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",2
