"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",43
"2007-12-19",0,"OCCURRENCE",5
"2007-12-19",1,"PRESERVED_SPECIMEN",3019
"2007-12-19",1,"OCCURRENCE",1566
"2007-12-19",1,"OBSERVATION",10
"2007-12-19",3,"PRESERVED_SPECIMEN",8
"2007-12-19",3,"LIVING_SPECIMEN",7
"2007-12-19",4,"PRESERVED_SPECIMEN",25
"2007-12-19",4,"LIVING_SPECIMEN",3
"2007-12-19",5,"PRESERVED_SPECIMEN",735
"2007-12-19",5,"OCCURRENCE",46
"2007-12-19",5,"LIVING_SPECIMEN",31
"2007-12-19",5,"OBSERVATION",20
"2007-12-19",6,"PRESERVED_SPECIMEN",2114
"2007-12-19",6,"OCCURRENCE",452
"2007-12-19",7,"PRESERVED_SPECIMEN",11
"2008-04-01",0,"PRESERVED_SPECIMEN",43
"2008-04-01",0,"OCCURRENCE",5
"2008-04-01",1,"PRESERVED_SPECIMEN",3021
"2008-04-01",1,"OBSERVATION",10
"2008-04-01",1,"OCCURRENCE",2042
"2008-04-01",3,"PRESERVED_SPECIMEN",8
"2008-04-01",3,"LIVING_SPECIMEN",7
"2008-04-01",4,"PRESERVED_SPECIMEN",25
"2008-04-01",4,"LIVING_SPECIMEN",3
"2008-04-01",5,"PRESERVED_SPECIMEN",736
"2008-04-01",5,"LIVING_SPECIMEN",31
"2008-04-01",5,"OBSERVATION",20
"2008-04-01",5,"OCCURRENCE",49
"2008-04-01",6,"PRESERVED_SPECIMEN",2108
"2008-04-01",6,"OCCURRENCE",456
"2008-04-01",7,"PRESERVED_SPECIMEN",11
"2008-06-27",0,"OCCURRENCE",9
"2008-06-27",0,"PRESERVED_SPECIMEN",44
"2008-06-27",1,"OCCURRENCE",3397
"2008-06-27",1,"OBSERVATION",64
"2008-06-27",1,"PRESERVED_SPECIMEN",3123
"2008-06-27",3,"LIVING_SPECIMEN",7
"2008-06-27",3,"PRESERVED_SPECIMEN",17
"2008-06-27",4,"LIVING_SPECIMEN",3
"2008-06-27",4,"OCCURRENCE",3
"2008-06-27",4,"PRESERVED_SPECIMEN",28
"2008-06-27",5,"LIVING_SPECIMEN",31
"2008-06-27",5,"OCCURRENCE",49
"2008-06-27",5,"OBSERVATION",20
"2008-06-27",5,"PRESERVED_SPECIMEN",742
"2008-06-27",6,"OCCURRENCE",516
"2008-06-27",6,"PRESERVED_SPECIMEN",2563
"2008-06-27",7,"PRESERVED_SPECIMEN",11
"2008-10-10",0,"OCCURRENCE",7
"2008-10-10",0,"PRESERVED_SPECIMEN",44
"2008-10-10",1,"OCCURRENCE",2469
"2008-10-10",1,"OBSERVATION",64
"2008-10-10",1,"MATERIAL_CITATION",2
"2008-10-10",1,"PRESERVED_SPECIMEN",4358
"2008-10-10",3,"LIVING_SPECIMEN",7
"2008-10-10",3,"PRESERVED_SPECIMEN",17
"2008-10-10",4,"PRESERVED_SPECIMEN",30
"2008-10-10",4,"OCCURRENCE",5
"2008-10-10",4,"LIVING_SPECIMEN",3
"2008-10-10",5,"PRESERVED_SPECIMEN",743
"2008-10-10",5,"OCCURRENCE",48
"2008-10-10",5,"LIVING_SPECIMEN",31
"2008-10-10",5,"OBSERVATION",20
"2008-10-10",6,"PRESERVED_SPECIMEN",2761
"2008-10-10",6,"OCCURRENCE",537
"2008-10-10",7,"PRESERVED_SPECIMEN",11
"2008-12-17",0,"OCCURRENCE",5
"2008-12-17",0,"PRESERVED_SPECIMEN",43
"2008-12-17",1,"OBSERVATION",64
"2008-12-17",1,"MATERIAL_CITATION",2
"2008-12-17",1,"OCCURRENCE",1713
"2008-12-17",1,"PRESERVED_SPECIMEN",4643
"2008-12-17",3,"LIVING_SPECIMEN",7
"2008-12-17",3,"PRESERVED_SPECIMEN",17
"2008-12-17",4,"LIVING_SPECIMEN",3
"2008-12-17",4,"OCCURRENCE",5
"2008-12-17",4,"PRESERVED_SPECIMEN",30
"2008-12-17",5,"LIVING_SPECIMEN",31
"2008-12-17",5,"OBSERVATION",20
"2008-12-17",5,"OCCURRENCE",48
"2008-12-17",5,"PRESERVED_SPECIMEN",743
"2008-12-17",6,"OCCURRENCE",527
"2008-12-17",6,"PRESERVED_SPECIMEN",2798
"2008-12-17",7,"PRESERVED_SPECIMEN",11
"2009-04-06",0,"OCCURRENCE",10
"2009-04-06",0,"PRESERVED_SPECIMEN",43
"2009-04-06",1,"MATERIAL_CITATION",2
"2009-04-06",1,"OCCURRENCE",1558
"2009-04-06",1,"OBSERVATION",64
"2009-04-06",1,"PRESERVED_SPECIMEN",4671
"2009-04-06",3,"LIVING_SPECIMEN",10
"2009-04-06",3,"PRESERVED_SPECIMEN",17
"2009-04-06",4,"LIVING_SPECIMEN",3
"2009-04-06",4,"OCCURRENCE",5
"2009-04-06",4,"PRESERVED_SPECIMEN",30
"2009-04-06",5,"LIVING_SPECIMEN",31
"2009-04-06",5,"OCCURRENCE",48
"2009-04-06",5,"OBSERVATION",20
"2009-04-06",5,"PRESERVED_SPECIMEN",743
"2009-04-06",6,"OCCURRENCE",548
"2009-04-06",6,"PRESERVED_SPECIMEN",2834
"2009-04-06",7,"PRESERVED_SPECIMEN",11
"2009-06-17",0,"PRESERVED_SPECIMEN",43
"2009-06-17",0,"OCCURRENCE",10
"2009-06-17",1,"PRESERVED_SPECIMEN",4789
"2009-06-17",1,"MATERIAL_CITATION",2
"2009-06-17",1,"OCCURRENCE",1516
"2009-06-17",1,"OBSERVATION",64
"2009-06-17",3,"PRESERVED_SPECIMEN",17
"2009-06-17",3,"LIVING_SPECIMEN",10
"2009-06-17",4,"PRESERVED_SPECIMEN",30
"2009-06-17",4,"LIVING_SPECIMEN",3
"2009-06-17",4,"OCCURRENCE",5
"2009-06-17",5,"PRESERVED_SPECIMEN",743
"2009-06-17",5,"LIVING_SPECIMEN",31
"2009-06-17",5,"OCCURRENCE",48
"2009-06-17",5,"OBSERVATION",20
"2009-06-17",6,"PRESERVED_SPECIMEN",2835
"2009-06-17",6,"OCCURRENCE",583
"2009-06-17",7,"PRESERVED_SPECIMEN",11
"2009-09-25",0,"PRESERVED_SPECIMEN",43
"2009-09-25",0,"OCCURRENCE",10
"2009-09-25",1,"PRESERVED_SPECIMEN",5346
"2009-09-25",1,"MATERIAL_CITATION",2
"2009-09-25",1,"OCCURRENCE",1242
"2009-09-25",1,"OBSERVATION",64
"2009-09-25",3,"PRESERVED_SPECIMEN",17
"2009-09-25",3,"LIVING_SPECIMEN",10
"2009-09-25",4,"PRESERVED_SPECIMEN",32
"2009-09-25",4,"LIVING_SPECIMEN",3
"2009-09-25",4,"OCCURRENCE",5
"2009-09-25",5,"PRESERVED_SPECIMEN",747
"2009-09-25",5,"LIVING_SPECIMEN",31
"2009-09-25",5,"OCCURRENCE",48
"2009-09-25",5,"OBSERVATION",20
"2009-09-25",6,"PRESERVED_SPECIMEN",3110
"2009-09-25",6,"OCCURRENCE",575
"2009-09-25",7,"PRESERVED_SPECIMEN",11
"2009-12-16",0,"PRESERVED_SPECIMEN",43
"2009-12-16",0,"OCCURRENCE",10
"2009-12-16",1,"OBSERVATION",64
"2009-12-16",1,"PRESERVED_SPECIMEN",5366
"2009-12-16",1,"MATERIAL_CITATION",2
"2009-12-16",1,"OCCURRENCE",1221
"2009-12-16",3,"PRESERVED_SPECIMEN",17
"2009-12-16",3,"LIVING_SPECIMEN",10
"2009-12-16",4,"PRESERVED_SPECIMEN",32
"2009-12-16",4,"LIVING_SPECIMEN",3
"2009-12-16",4,"OCCURRENCE",5
"2009-12-16",5,"OBSERVATION",20
"2009-12-16",5,"PRESERVED_SPECIMEN",747
"2009-12-16",5,"LIVING_SPECIMEN",31
"2009-12-16",5,"OCCURRENCE",48
"2009-12-16",6,"OCCURRENCE",575
"2009-12-16",6,"PRESERVED_SPECIMEN",3222
"2009-12-16",6,"LIVING_SPECIMEN",6
"2009-12-16",7,"PRESERVED_SPECIMEN",11
"2010-04-01",0,"PRESERVED_SPECIMEN",43
"2010-04-01",0,"OCCURRENCE",10
"2010-04-01",1,"OBSERVATION",64
"2010-04-01",1,"PRESERVED_SPECIMEN",5371
"2010-04-01",1,"MATERIAL_CITATION",2
"2010-04-01",1,"OCCURRENCE",1221
"2010-04-01",3,"PRESERVED_SPECIMEN",17
"2010-04-01",3,"LIVING_SPECIMEN",10
"2010-04-01",4,"PRESERVED_SPECIMEN",32
"2010-04-01",4,"LIVING_SPECIMEN",3
"2010-04-01",4,"OCCURRENCE",5
"2010-04-01",5,"OBSERVATION",20
"2010-04-01",5,"PRESERVED_SPECIMEN",751
"2010-04-01",5,"LIVING_SPECIMEN",31
"2010-04-01",5,"OCCURRENCE",48
"2010-04-01",6,"PRESERVED_SPECIMEN",3292
"2010-04-01",6,"LIVING_SPECIMEN",6
"2010-04-01",6,"OCCURRENCE",575
"2010-04-01",7,"PRESERVED_SPECIMEN",11
"2010-07-26",0,"PRESERVED_SPECIMEN",43
"2010-07-26",0,"OCCURRENCE",10
"2010-07-26",1,"PRESERVED_SPECIMEN",5393
"2010-07-26",1,"OCCURRENCE",1219
"2010-07-26",1,"OBSERVATION",64
"2010-07-26",1,"MATERIAL_CITATION",2
"2010-07-26",3,"PRESERVED_SPECIMEN",17
"2010-07-26",3,"LIVING_SPECIMEN",10
"2010-07-26",4,"PRESERVED_SPECIMEN",26
"2010-07-26",4,"OCCURRENCE",5
"2010-07-26",4,"LIVING_SPECIMEN",3
"2010-07-26",5,"PRESERVED_SPECIMEN",748
"2010-07-26",5,"OCCURRENCE",48
"2010-07-26",5,"LIVING_SPECIMEN",31
"2010-07-26",5,"OBSERVATION",20
"2010-07-26",6,"PRESERVED_SPECIMEN",3251
"2010-07-26",6,"OCCURRENCE",575
"2010-07-26",6,"LIVING_SPECIMEN",6
"2010-07-26",6,"OBSERVATION",5
"2010-07-26",7,"PRESERVED_SPECIMEN",11
"2010-11-17",0,"PRESERVED_SPECIMEN",5
"2010-11-17",0,"OCCURRENCE",12
"2010-11-17",1,"PRESERVED_SPECIMEN",6987
"2010-11-17",1,"OCCURRENCE",1214
"2010-11-17",1,"OBSERVATION",64
"2010-11-17",1,"MATERIAL_CITATION",2
"2010-11-17",3,"PRESERVED_SPECIMEN",26
"2010-11-17",3,"LIVING_SPECIMEN",10
"2010-11-17",4,"PRESERVED_SPECIMEN",34
"2010-11-17",4,"OCCURRENCE",10
"2010-11-17",4,"LIVING_SPECIMEN",3
"2010-11-17",5,"PRESERVED_SPECIMEN",751
"2010-11-17",5,"OCCURRENCE",49
"2010-11-17",5,"LIVING_SPECIMEN",31
"2010-11-17",5,"OBSERVATION",20
"2010-11-17",6,"PRESERVED_SPECIMEN",4065
"2010-11-17",6,"OCCURRENCE",472
"2010-11-17",6,"LIVING_SPECIMEN",6
"2010-11-17",6,"OBSERVATION",5
"2010-11-17",7,"PRESERVED_SPECIMEN",11
"2011-02-21",0,"OCCURRENCE",12
"2011-02-21",0,"PRESERVED_SPECIMEN",47
"2011-02-21",1,"MATERIAL_CITATION",2
"2011-02-21",1,"OCCURRENCE",1214
"2011-02-21",1,"OBSERVATION",67
"2011-02-21",1,"PRESERVED_SPECIMEN",7053
"2011-02-21",3,"LIVING_SPECIMEN",10
"2011-02-21",3,"PRESERVED_SPECIMEN",26
"2011-02-21",4,"LIVING_SPECIMEN",3
"2011-02-21",4,"OCCURRENCE",10
"2011-02-21",4,"PRESERVED_SPECIMEN",34
"2011-02-21",5,"LIVING_SPECIMEN",31
"2011-02-21",5,"OCCURRENCE",49
"2011-02-21",5,"OBSERVATION",20
"2011-02-21",5,"PRESERVED_SPECIMEN",752
"2011-02-21",6,"LIVING_SPECIMEN",6
"2011-02-21",6,"OCCURRENCE",472
"2011-02-21",6,"OBSERVATION",5
"2011-02-21",6,"PRESERVED_SPECIMEN",4023
"2011-02-21",7,"PRESERVED_SPECIMEN",11
"2011-06-10",0,"PRESERVED_SPECIMEN",47
"2011-06-10",0,"OCCURRENCE",9
"2011-06-10",1,"OBSERVATION",67
"2011-06-10",1,"MATERIAL_CITATION",2
"2011-06-10",1,"FOSSIL_SPECIMEN",13
"2011-06-10",1,"PRESERVED_SPECIMEN",7200
"2011-06-10",1,"OCCURRENCE",1253
"2011-06-10",3,"PRESERVED_SPECIMEN",25
"2011-06-10",3,"LIVING_SPECIMEN",11
"2011-06-10",4,"OCCURRENCE",10
"2011-06-10",4,"PRESERVED_SPECIMEN",34
"2011-06-10",4,"LIVING_SPECIMEN",3
"2011-06-10",5,"OCCURRENCE",48
"2011-06-10",5,"OBSERVATION",20
"2011-06-10",5,"PRESERVED_SPECIMEN",752
"2011-06-10",5,"LIVING_SPECIMEN",31
"2011-06-10",6,"OCCURRENCE",474
"2011-06-10",6,"OBSERVATION",5
"2011-06-10",6,"PRESERVED_SPECIMEN",4182
"2011-06-10",6,"LIVING_SPECIMEN",6
"2011-06-10",7,"PRESERVED_SPECIMEN",11
"2011-09-05",0,"PRESERVED_SPECIMEN",47
"2011-09-05",0,"OCCURRENCE",9
"2011-09-05",1,"OBSERVATION",67
"2011-09-05",1,"FOSSIL_SPECIMEN",13
"2011-09-05",1,"PRESERVED_SPECIMEN",7214
"2011-09-05",1,"MATERIAL_CITATION",2
"2011-09-05",1,"OCCURRENCE",1250
"2011-09-05",3,"PRESERVED_SPECIMEN",25
"2011-09-05",3,"LIVING_SPECIMEN",11
"2011-09-05",4,"PRESERVED_SPECIMEN",34
"2011-09-05",4,"LIVING_SPECIMEN",3
"2011-09-05",4,"OCCURRENCE",10
"2011-09-05",5,"OCCURRENCE",48
"2011-09-05",5,"OBSERVATION",20
"2011-09-05",5,"PRESERVED_SPECIMEN",752
"2011-09-05",5,"LIVING_SPECIMEN",31
"2011-09-05",6,"OCCURRENCE",652
"2011-09-05",6,"OBSERVATION",5
"2011-09-05",6,"PRESERVED_SPECIMEN",4165
"2011-09-05",6,"LIVING_SPECIMEN",6
"2011-09-05",7,"PRESERVED_SPECIMEN",11
"2012-01-18",0,"PRESERVED_SPECIMEN",48
"2012-01-18",0,"OCCURRENCE",7
"2012-01-18",1,"PRESERVED_SPECIMEN",7367
"2012-01-18",1,"FOSSIL_SPECIMEN",13
"2012-01-18",1,"OCCURRENCE",1235
"2012-01-18",1,"OBSERVATION",67
"2012-01-18",1,"MATERIAL_CITATION",2
"2012-01-18",3,"PRESERVED_SPECIMEN",25
"2012-01-18",3,"LIVING_SPECIMEN",11
"2012-01-18",4,"LIVING_SPECIMEN",3
"2012-01-18",4,"PRESERVED_SPECIMEN",34
"2012-01-18",4,"OCCURRENCE",10
"2012-01-18",5,"LIVING_SPECIMEN",31
"2012-01-18",5,"OBSERVATION",20
"2012-01-18",5,"PRESERVED_SPECIMEN",752
"2012-01-18",5,"OCCURRENCE",48
"2012-01-18",6,"OBSERVATION",6
"2012-01-18",6,"PRESERVED_SPECIMEN",3964
"2012-01-18",6,"OCCURRENCE",793
"2012-01-18",7,"PRESERVED_SPECIMEN",11
"2012-03-26",0,"PRESERVED_SPECIMEN",46
"2012-03-26",0,"OCCURRENCE",7
"2012-03-26",1,"OBSERVATION",67
"2012-03-26",1,"MATERIAL_CITATION",2
"2012-03-26",1,"FOSSIL_SPECIMEN",13
"2012-03-26",1,"PRESERVED_SPECIMEN",6728
"2012-03-26",1,"OCCURRENCE",1234
"2012-03-26",3,"OCCURRENCE",1
"2012-03-26",3,"LIVING_SPECIMEN",11
"2012-03-26",3,"PRESERVED_SPECIMEN",16
"2012-03-26",4,"OCCURRENCE",5
"2012-03-26",4,"LIVING_SPECIMEN",3
"2012-03-26",4,"PRESERVED_SPECIMEN",31
"2012-03-26",5,"OCCURRENCE",48
"2012-03-26",5,"LIVING_SPECIMEN",31
"2012-03-26",5,"OBSERVATION",20
"2012-03-26",5,"PRESERVED_SPECIMEN",746
"2012-03-26",6,"OCCURRENCE",797
"2012-03-26",6,"OBSERVATION",6
"2012-03-26",6,"PRESERVED_SPECIMEN",3730
"2012-03-26",7,"PRESERVED_SPECIMEN",11
"2012-07-13",0,"PRESERVED_SPECIMEN",47
"2012-07-13",0,"OCCURRENCE",7
"2012-07-13",1,"FOSSIL_SPECIMEN",13
"2012-07-13",1,"PRESERVED_SPECIMEN",7990
"2012-07-13",1,"MATERIAL_CITATION",2
"2012-07-13",1,"OCCURRENCE",1199
"2012-07-13",1,"OBSERVATION",226
"2012-07-13",3,"PRESERVED_SPECIMEN",16
"2012-07-13",3,"LIVING_SPECIMEN",12
"2012-07-13",4,"PRESERVED_SPECIMEN",31
"2012-07-13",4,"LIVING_SPECIMEN",3
"2012-07-13",4,"OCCURRENCE",5
"2012-07-13",5,"OBSERVATION",20
"2012-07-13",5,"PRESERVED_SPECIMEN",749
"2012-07-13",5,"LIVING_SPECIMEN",31
"2012-07-13",5,"OCCURRENCE",48
"2012-07-13",6,"OBSERVATION",6
"2012-07-13",6,"PRESERVED_SPECIMEN",3927
"2012-07-13",6,"LIVING_SPECIMEN",6
"2012-07-13",6,"OCCURRENCE",661
"2012-07-13",7,"PRESERVED_SPECIMEN",11
"2012-10-31",0,"PRESERVED_SPECIMEN",49
"2012-10-31",0,"OCCURRENCE",3
"2012-10-31",1,"FOSSIL_SPECIMEN",13
"2012-10-31",1,"PRESERVED_SPECIMEN",7740
"2012-10-31",1,"MATERIAL_CITATION",2
"2012-10-31",1,"OCCURRENCE",1199
"2012-10-31",1,"OBSERVATION",226
"2012-10-31",3,"PRESERVED_SPECIMEN",16
"2012-10-31",3,"LIVING_SPECIMEN",12
"2012-10-31",4,"PRESERVED_SPECIMEN",31
"2012-10-31",4,"LIVING_SPECIMEN",3
"2012-10-31",4,"OCCURRENCE",6
"2012-10-31",5,"PRESERVED_SPECIMEN",749
"2012-10-31",5,"LIVING_SPECIMEN",31
"2012-10-31",5,"OCCURRENCE",49
"2012-10-31",5,"OBSERVATION",20
"2012-10-31",6,"PRESERVED_SPECIMEN",4699
"2012-10-31",6,"LIVING_SPECIMEN",6
"2012-10-31",6,"OCCURRENCE",628
"2012-10-31",6,"OBSERVATION",6
"2012-10-31",7,"PRESERVED_SPECIMEN",11
"2012-12-11",0,"OCCURRENCE",2
"2012-12-11",0,"PRESERVED_SPECIMEN",54
"2012-12-11",1,"MATERIAL_CITATION",2
"2012-12-11",1,"OCCURRENCE",635
"2012-12-11",1,"OBSERVATION",226
"2012-12-11",1,"FOSSIL_SPECIMEN",13
"2012-12-11",1,"PRESERVED_SPECIMEN",8292
"2012-12-11",3,"LIVING_SPECIMEN",12
"2012-12-11",3,"PRESERVED_SPECIMEN",16
"2012-12-11",4,"LIVING_SPECIMEN",3
"2012-12-11",4,"OCCURRENCE",6
"2012-12-11",4,"PRESERVED_SPECIMEN",31
"2012-12-11",5,"LIVING_SPECIMEN",31
"2012-12-11",5,"OCCURRENCE",49
"2012-12-11",5,"OBSERVATION",20
"2012-12-11",5,"PRESERVED_SPECIMEN",752
"2012-12-11",6,"LIVING_SPECIMEN",6
"2012-12-11",6,"OCCURRENCE",400
"2012-12-11",6,"OBSERVATION",6
"2012-12-11",6,"PRESERVED_SPECIMEN",4823
"2012-12-11",7,"PRESERVED_SPECIMEN",11
"2013-02-20",0,"PRESERVED_SPECIMEN",54
"2013-02-20",0,"OCCURRENCE",2
"2013-02-20",1,"FOSSIL_SPECIMEN",13
"2013-02-20",1,"PRESERVED_SPECIMEN",8587
"2013-02-20",1,"MATERIAL_CITATION",2
"2013-02-20",1,"OCCURRENCE",350
"2013-02-20",1,"OBSERVATION",226
"2013-02-20",3,"PRESERVED_SPECIMEN",16
"2013-02-20",3,"LIVING_SPECIMEN",12
"2013-02-20",4,"PRESERVED_SPECIMEN",31
"2013-02-20",4,"LIVING_SPECIMEN",3
"2013-02-20",4,"OCCURRENCE",6
"2013-02-20",5,"PRESERVED_SPECIMEN",751
"2013-02-20",5,"LIVING_SPECIMEN",31
"2013-02-20",5,"OCCURRENCE",49
"2013-02-20",5,"OBSERVATION",20
"2013-02-20",6,"OBSERVATION",6
"2013-02-20",6,"PRESERVED_SPECIMEN",4889
"2013-02-20",6,"LIVING_SPECIMEN",6
"2013-02-20",6,"OCCURRENCE",345
"2013-02-20",7,"PRESERVED_SPECIMEN",11
"2013-05-21",0,"PRESERVED_SPECIMEN",54
"2013-05-21",0,"OCCURRENCE",2
"2013-05-21",0,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"FOSSIL_SPECIMEN",2
"2013-05-21",1,"PRESERVED_SPECIMEN",9092
"2013-05-21",1,"OCCURRENCE",353
"2013-05-21",1,"OBSERVATION",226
"2013-05-21",1,"MATERIAL_CITATION",2
"2013-05-21",3,"PRESERVED_SPECIMEN",16
"2013-05-21",3,"LIVING_SPECIMEN",12
"2013-05-21",4,"PRESERVED_SPECIMEN",31
"2013-05-21",4,"OCCURRENCE",10
"2013-05-21",4,"LIVING_SPECIMEN",3
"2013-05-21",5,"PRESERVED_SPECIMEN",751
"2013-05-21",5,"OCCURRENCE",50
"2013-05-21",5,"LIVING_SPECIMEN",31
"2013-05-21",5,"OBSERVATION",20
"2013-05-21",6,"PRESERVED_SPECIMEN",4905
"2013-05-21",6,"OCCURRENCE",346
"2013-05-21",6,"LIVING_SPECIMEN",6
"2013-05-21",6,"OBSERVATION",6
"2013-05-21",7,"PRESERVED_SPECIMEN",11
"2013-07-09",0,"FOSSIL_SPECIMEN",1
"2013-07-09",0,"PRESERVED_SPECIMEN",54
"2013-07-09",0,"OCCURRENCE",2
"2013-07-09",1,"OBSERVATION",226
"2013-07-09",1,"FOSSIL_SPECIMEN",2
"2013-07-09",1,"PRESERVED_SPECIMEN",8719
"2013-07-09",1,"MATERIAL_CITATION",2
"2013-07-09",1,"OCCURRENCE",343
"2013-07-09",3,"PRESERVED_SPECIMEN",16
"2013-07-09",3,"LIVING_SPECIMEN",12
"2013-07-09",4,"PRESERVED_SPECIMEN",41
"2013-07-09",4,"LIVING_SPECIMEN",3
"2013-07-09",4,"OCCURRENCE",10
"2013-07-09",5,"OBSERVATION",20
"2013-07-09",5,"PRESERVED_SPECIMEN",765
"2013-07-09",5,"LIVING_SPECIMEN",31
"2013-07-09",5,"OCCURRENCE",50
"2013-07-09",6,"OCCURRENCE",346
"2013-07-09",6,"OBSERVATION",6
"2013-07-09",6,"PRESERVED_SPECIMEN",4914
"2013-07-09",6,"LIVING_SPECIMEN",6
"2013-07-09",7,"PRESERVED_SPECIMEN",11
"2013-09-10",0,"OCCURRENCE",2
"2013-09-10",0,"FOSSIL_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",55
"2013-09-10",0,"MACHINE_OBSERVATION",8
"2013-09-10",1,"MATERIAL_CITATION",2
"2013-09-10",1,"OCCURRENCE",343
"2013-09-10",1,"HUMAN_OBSERVATION",949
"2013-09-10",1,"OBSERVATION",10
"2013-09-10",1,"FOSSIL_SPECIMEN",2
"2013-09-10",1,"PRESERVED_SPECIMEN",8744
"2013-09-10",1,"MACHINE_OBSERVATION",156
"2013-09-10",3,"LIVING_SPECIMEN",12
"2013-09-10",3,"PRESERVED_SPECIMEN",16
"2013-09-10",4,"LIVING_SPECIMEN",3
"2013-09-10",4,"OCCURRENCE",10
"2013-09-10",4,"PRESERVED_SPECIMEN",41
"2013-09-10",5,"PRESERVED_SPECIMEN",765
"2013-09-10",5,"LIVING_SPECIMEN",31
"2013-09-10",5,"OCCURRENCE",50
"2013-09-10",5,"OBSERVATION",20
"2013-09-10",6,"PRESERVED_SPECIMEN",4916
"2013-09-10",6,"LIVING_SPECIMEN",6
"2013-09-10",6,"OCCURRENCE",346
"2013-09-10",6,"OBSERVATION",6
"2013-09-10",7,"PRESERVED_SPECIMEN",11
"2013-12-20",0,"OCCURRENCE",2
"2013-12-20",0,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",56
"2013-12-20",0,"MACHINE_OBSERVATION",8
"2013-12-20",1,"OCCURRENCE",343
"2013-12-20",1,"HUMAN_OBSERVATION",949
"2013-12-20",1,"OBSERVATION",10
"2013-12-20",1,"MATERIAL_CITATION",2
"2013-12-20",1,"FOSSIL_SPECIMEN",2
"2013-12-20",1,"PRESERVED_SPECIMEN",9756
"2013-12-20",1,"MACHINE_OBSERVATION",156
"2013-12-20",3,"LIVING_SPECIMEN",12
"2013-12-20",3,"PRESERVED_SPECIMEN",16
"2013-12-20",4,"LIVING_SPECIMEN",3
"2013-12-20",4,"OCCURRENCE",10
"2013-12-20",4,"PRESERVED_SPECIMEN",41
"2013-12-20",5,"LIVING_SPECIMEN",31
"2013-12-20",5,"OCCURRENCE",49
"2013-12-20",5,"OBSERVATION",20
"2013-12-20",5,"PRESERVED_SPECIMEN",765
"2013-12-20",6,"LIVING_SPECIMEN",6
"2013-12-20",6,"OCCURRENCE",346
"2013-12-20",6,"OBSERVATION",6
"2013-12-20",6,"PRESERVED_SPECIMEN",4878
"2013-12-20",7,"PRESERVED_SPECIMEN",11
"2014-03-28",0,"FOSSIL_SPECIMEN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",66
"2014-03-28",0,"MACHINE_OBSERVATION",8
"2014-03-28",0,"OCCURRENCE",3
"2014-03-28",1,"FOSSIL_SPECIMEN",2
"2014-03-28",1,"PRESERVED_SPECIMEN",10042
"2014-03-28",1,"MACHINE_OBSERVATION",156
"2014-03-28",1,"OCCURRENCE",352
"2014-03-28",1,"HUMAN_OBSERVATION",949
"2014-03-28",1,"OBSERVATION",10
"2014-03-28",1,"MATERIAL_CITATION",2
"2014-03-28",3,"LIVING_SPECIMEN",12
"2014-03-28",3,"PRESERVED_SPECIMEN",15
"2014-03-28",4,"LIVING_SPECIMEN",3
"2014-03-28",4,"PRESERVED_SPECIMEN",52
"2014-03-28",4,"OCCURRENCE",5
"2014-03-28",5,"LIVING_SPECIMEN",31
"2014-03-28",5,"OBSERVATION",20
"2014-03-28",5,"PRESERVED_SPECIMEN",783
"2014-03-28",5,"OCCURRENCE",49
"2014-03-28",6,"LIVING_SPECIMEN",6
"2014-03-28",6,"OBSERVATION",6
"2014-03-28",6,"PRESERVED_SPECIMEN",5579
"2014-03-28",6,"OCCURRENCE",398
"2014-03-28",7,"PRESERVED_SPECIMEN",11
"2014-09-08",0,"FOSSIL_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",71
"2014-09-08",0,"MACHINE_OBSERVATION",8
"2014-09-08",0,"OCCURRENCE",13
"2014-09-08",1,"FOSSIL_SPECIMEN",2
"2014-09-08",1,"PRESERVED_SPECIMEN",9024
"2014-09-08",1,"MACHINE_OBSERVATION",156
"2014-09-08",1,"OCCURRENCE",1711
"2014-09-08",1,"HUMAN_OBSERVATION",1395
"2014-09-08",1,"OBSERVATION",179
"2014-09-08",3,"PRESERVED_SPECIMEN",7
"2014-09-08",3,"LIVING_SPECIMEN",12
"2014-09-08",3,"OCCURRENCE",8
"2014-09-08",4,"PRESERVED_SPECIMEN",39
"2014-09-08",4,"LIVING_SPECIMEN",5
"2014-09-08",4,"OCCURRENCE",18
"2014-09-08",5,"PRESERVED_SPECIMEN",783
"2014-09-08",5,"LIVING_SPECIMEN",31
"2014-09-08",5,"OCCURRENCE",56
"2014-09-08",5,"OBSERVATION",20
"2014-09-08",6,"PRESERVED_SPECIMEN",5076
"2014-09-08",6,"LIVING_SPECIMEN",6
"2014-09-08",6,"OCCURRENCE",1396
"2014-09-08",7,"PRESERVED_SPECIMEN",11
"2015-01-19",0,"PRESERVED_SPECIMEN",155
"2015-01-19",0,"OCCURRENCE",15
"2015-01-19",0,"MACHINE_OBSERVATION",8
"2015-01-19",0,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"PRESERVED_SPECIMEN",9132
"2015-01-19",1,"OCCURRENCE",1881
