"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",87
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26570
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",20
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",198
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26570
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",35
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1787
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",436
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26570
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",438
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26570
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",270
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",63
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",751
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1787
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",108
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2704
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",52
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",70
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1787
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",198
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",530
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1787
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26570
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",91
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1787
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
