"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",214,3,0,0,0
"2013-02-20",713,397,0,0,0
"2012-10-31",702,370,0,0,0
"2013-05-21",716,429,0,0,0
"2012-03-26",731,127,0,0,0
"2015-07-03",1066,794,0,0,0
"2013-07-09",727,436,0,0,0
"2015-01-19",1044,717,0,0,0
"2008-12-17",211,2,0,0,0
"2018-07-11",1401,1042,27,0,0
"2011-02-21",584,138,0,0,0
"2008-06-27",92,2,0,0,0
"2013-12-20",756,486,0,0,0
"2017-12-22",1329,1007,27,0,0
"2014-03-28",779,488,0,0,0
"2015-04-09",1019,780,0,0,0
"2008-10-10",210,2,0,0,0
"2013-09-10",750,486,0,0,0
"2009-04-06",214,3,0,0,0
"2012-07-13",702,367,0,0,0
"2014-09-08",759,572,0,0,0
"2016-10-07",1233,912,6,0,0
"2010-07-26",293,4,0,0,0
"2016-07-04",1170,869,5,0,0
"2018-04-09",1363,1025,27,0,0
"2016-01-04",977,789,5,0,0
"2016-04-05",1153,864,5,0,0
"2011-06-10",712,127,0,0,0
"2012-01-18",728,129,0,0,0
"2008-04-01",14,1,0,0,0
"2010-04-01",289,4,0,0,0
"2017-10-12",1311,1007,8,0,0
"2017-07-24",1295,995,8,0,0
"2019-07-01",1695,1220,70,0,0
"2019-01-01",1550,1127,29,0,0
"2009-09-25",238,3,0,0,0
"2017-04-12",1264,1000,8,0,0
"2007-12-19",14,1,0,0,0
"2009-12-16",288,4,0,0,0
"2011-09-05",714,127,0,0,0
"2019-04-06",1596,1154,70,0,0
"2010-11-17",582,138,0,0,0
"2018-09-28",1501,1105,27,0,0
"2012-12-11",703,370,0,0,0
"2015-10-01",1068,795,0,0,0
"2016-12-27",1237,957,8,0,0
