"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",181,36,0,0,0
"2013-02-20",661,446,3,0,0
"2012-10-31",647,422,3,0,0
"2013-05-21",664,478,3,0,0
"2012-03-26",680,178,0,0,0
"2015-07-03",1013,804,43,0,0
"2013-07-09",675,485,3,0,0
"2015-01-19",980,738,43,0,0
"2008-12-17",178,35,0,0,0
"2018-07-11",1341,960,169,0,0
"2011-02-21",573,149,0,0,0
"2008-06-27",92,2,0,0,0
"2013-12-20",699,532,11,0,0
"2017-12-22",1272,922,169,0,0
"2014-03-28",721,535,11,0,0
"2015-04-09",971,785,43,0,0
"2008-10-10",177,35,0,0,0
"2013-09-10",693,532,11,0,0
"2009-04-06",181,36,0,0,0
"2012-07-13",648,418,3,0,0
"2014-09-08",702,586,43,0,0
"2016-10-07",1179,890,82,0,0
"2010-07-26",291,6,0,0,0
"2016-07-04",1117,848,79,0,0
"2018-04-09",1305,941,169,0,0
"2016-01-04",936,757,78,0,0
"2016-04-05",1100,843,79,0,0
"2011-06-10",660,179,0,0,0
"2012-01-18",677,180,0,0,0
"2008-04-01",14,1,0,0,0
"2010-04-01",287,6,0,0,0
"2017-10-12",1252,942,132,0,0
"2017-07-24",1237,929,132,0,0
"2019-07-01",1647,1101,237,0,0
"2019-01-01",1503,1031,172,0,0
"2009-09-25",238,3,0,0,0
"2017-04-12",1207,933,132,0,0
"2007-12-19",14,1,0,0,0
"2009-12-16",286,6,0,0,0
"2011-09-05",662,179,0,0,0
"2019-04-06",1550,1034,236,0,0
"2010-11-17",571,149,0,0,0
"2018-09-28",1456,1008,169,0,0
"2012-12-11",648,422,3,0,0
"2015-10-01",1015,805,43,0,0
"2016-12-27",1177,893,132,0,0
