"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",150,67,0,0,0
"2013-02-20",618,474,18,0,0
"2012-10-31",602,452,18,0,0
"2013-05-21",623,504,18,0,0
"2012-03-26",642,215,1,0,0
"2015-07-03",933,810,117,0,0
"2013-07-09",632,513,18,0,0
"2015-01-19",893,751,117,0,0
"2008-12-17",149,64,0,0,0
"2018-07-11",1258,927,245,40,0
"2011-02-21",559,162,1,0,0
"2008-06-27",89,5,0,0,0
"2013-12-20",651,546,45,0,0
"2017-12-22",1194,885,244,40,0
"2014-03-28",673,549,45,0,0
"2015-04-09",895,787,117,0,0
"2008-10-10",148,64,0,0,0
"2013-09-10",646,545,45,0,0
"2009-04-06",150,67,0,0,0
"2012-07-13",602,449,18,0,0
"2014-09-08",654,560,117,0,0
"2016-10-07",1097,864,184,6,0
"2010-07-26",283,14,0,0,0
"2016-07-04",1034,823,183,4,0
"2018-04-09",1222,909,244,40,0
"2016-01-04",862,722,183,4,0
"2016-04-05",1019,816,183,4,0
"2011-06-10",622,216,1,0,0
"2012-01-18",639,217,1,0,0
"2008-04-01",14,1,0,0,0
"2010-04-01",279,14,0,0,0
"2017-10-12",1176,900,231,19,0
"2017-07-24",1161,887,231,19,0
"2019-07-01",1556,1094,256,79,0
"2019-01-01",1414,1006,245,41,0
"2009-09-25",233,8,0,0,0
"2017-04-12",1134,888,231,19,0
"2007-12-19",14,1,0,0,0
"2009-12-16",278,14,0,0,0
"2011-09-05",624,216,1,0,0
"2019-04-06",1459,1026,256,79,0
"2010-11-17",557,162,1,0,0
"2018-09-28",1367,981,245,40,0
"2012-12-11",603,452,18,0,0
"2015-10-01",936,810,117,0,0
"2016-12-27",1100,852,231,19,0
