"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",46,147,58,0,0
"2018-04-09",46,147,58,0,0
"2018-07-11",325,147,58,0,0
"2018-09-28",325,147,58,0,0
"2019-01-01",394,153,58,0,0
"2019-04-06",379,161,72,0,0
"2019-07-01",379,161,72,0,0
"2019-10-09",379,161,72,0,0
"2020-01-01",379,161,72,0,0
"2020-04-01",379,161,72,0,0
"2020-07-01",377,155,82,1,0
"2020-10-01",377,155,82,1,0
"2021-01-01",377,155,82,1,0
"2021-04-01",377,155,82,1,0
"2021-07-01",375,152,86,2,0
"2021-10-01",375,152,86,2,0
"2022-01-01",375,152,86,2,0
"2022-04-01",374,153,86,2,0
"2022-07-01",374,153,86,2,0
