"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",1,"HUMAN_OBSERVATION",5438
"2018-04-09",1,"HUMAN_OBSERVATION",5438
"2018-07-11",1,"HUMAN_OBSERVATION",5438
"2018-09-28",1,"HUMAN_OBSERVATION",5438
"2019-01-01",1,"HUMAN_OBSERVATION",5438
"2019-04-06",1,"HUMAN_OBSERVATION",9985
"2019-07-01",1,"HUMAN_OBSERVATION",9985
"2019-10-09",1,"HUMAN_OBSERVATION",9985
"2020-01-01",1,"HUMAN_OBSERVATION",9985
"2020-04-01",1,"HUMAN_OBSERVATION",9985
"2020-07-01",1,"HUMAN_OBSERVATION",15143
"2020-10-01",1,"HUMAN_OBSERVATION",15143
"2021-01-01",1,"HUMAN_OBSERVATION",15143
"2021-04-01",1,"HUMAN_OBSERVATION",15143
"2021-07-01",1,"HUMAN_OBSERVATION",16771
"2021-10-01",1,"HUMAN_OBSERVATION",16771
"2022-01-01",1,"HUMAN_OBSERVATION",16771
