"snapshot","occurrenceCount"
"2017-12-22",75179
"2018-04-09",86144
"2018-07-11",86144
"2018-09-28",92317
"2019-01-01",97347
"2019-04-06",145028
"2019-07-01",151240
"2019-10-09",151240
"2020-01-01",151240
"2020-04-01",151323
"2020-07-01",192179
"2020-10-01",192179
"2021-01-01",193639
"2021-04-01",193639
"2021-07-01",243216
"2021-10-01",243216
"2022-01-01",243216
"2022-04-01",300272
"2022-07-01",300272
"2022-10-01",300272
"2023-01-01",308590
"2023-04-01",310805
"2023-07-01",310778
"2023-10-01",422028
"2024-01-01",422028
"2024-04-01",422028
"2024-07-01",517991
