"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",1758,1761,0,0,0
"2014-09-08",1973,2253,0,0,0
"2016-10-07",2154,2602,0,0,0
"2016-12-27",2156,2644,1,0,0
"2009-06-17",1541,1056,0,0,0
"2007-12-19",1274,785,0,0,0
"2008-04-01",1306,809,0,0,0
"2013-07-09",1759,1769,0,0,0
"2010-11-17",1449,1192,0,0,0
"2013-02-20",1742,1737,0,0,0
"2008-12-17",1347,907,0,0,0
"2010-04-01",1754,1419,0,0,0
"2015-04-09",2020,2489,0,0,0
"2014-03-28",1960,2122,0,0,0
"2016-04-05",2194,2701,0,0,0
"2009-09-25",1678,1368,0,0,0
"2012-07-13",1688,1681,0,0,0
"2012-01-18",1653,1492,0,0,0
"2015-10-01",2126,2576,0,0,0
"2008-10-10",1330,915,0,0,0
"2008-06-27",1327,914,0,0,0
"2015-01-19",1995,2464,0,0,0
"2012-03-26",1654,1471,0,0,0
"2015-07-03",2087,2594,0,0,0
"2009-12-16",1751,1419,0,0,0
"2012-12-11",1725,1726,0,0,0
"2016-01-04",2008,2212,0,0,0
"2013-12-20",1758,1800,0,0,0
"2011-06-10",1752,1668,0,0,0
"2011-02-21",1749,1665,0,0,0
"2010-07-26",1769,1426,0,0,0
"2009-04-06",1541,1045,0,0,0
"2011-09-05",1752,1668,0,0,0
"2012-10-31",1719,1724,0,0,0
"2013-09-10",1757,1801,0,0,0
"2016-07-04",2148,2593,0,0,0
