"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",143
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",70
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",336
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",32
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",7
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",57
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",11
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",41
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",264
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",304
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",1496
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",86
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",73
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",645
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2033
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",13
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",24
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",8
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",127
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",55
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",737
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",145
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",53
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",315
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",735
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",254
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",268
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
