"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",99
"2007-12-19",0,"FOSSIL_SPECIMEN",1
"2007-12-19",0,"PRESERVED_SPECIMEN",8
"2007-12-19",1,"OCCURRENCE",208
"2007-12-19",1,"OBSERVATION",1
"2007-12-19",1,"FOSSIL_SPECIMEN",27
"2007-12-19",1,"PRESERVED_SPECIMEN",2470
"2007-12-19",3,"LIVING_SPECIMEN",4
"2007-12-19",3,"PRESERVED_SPECIMEN",6
"2007-12-19",4,"PRESERVED_SPECIMEN",7
"2007-12-19",4,"OCCURRENCE",3
"2007-12-19",5,"PRESERVED_SPECIMEN",268
"2007-12-19",5,"OCCURRENCE",614
"2007-12-19",5,"LIVING_SPECIMEN",95
"2007-12-19",5,"OBSERVATION",240
"2007-12-19",6,"PRESERVED_SPECIMEN",674
"2007-12-19",6,"OCCURRENCE",4141
"2007-12-19",6,"LIVING_SPECIMEN",486
"2007-12-19",6,"FOSSIL_SPECIMEN",6
"2007-12-19",7,"PRESERVED_SPECIMEN",2
"2008-04-01",0,"PRESERVED_SPECIMEN",48
"2008-04-01",0,"OCCURRENCE",61
"2008-04-01",0,"FOSSIL_SPECIMEN",1
"2008-04-01",1,"FOSSIL_SPECIMEN",27
"2008-04-01",1,"PRESERVED_SPECIMEN",2470
"2008-04-01",1,"OBSERVATION",1
"2008-04-01",1,"OCCURRENCE",232
"2008-04-01",3,"PRESERVED_SPECIMEN",6
"2008-04-01",3,"LIVING_SPECIMEN",4
"2008-04-01",4,"PRESERVED_SPECIMEN",7
"2008-04-01",4,"OCCURRENCE",3
"2008-04-01",5,"PRESERVED_SPECIMEN",268
"2008-04-01",5,"LIVING_SPECIMEN",95
"2008-04-01",5,"OBSERVATION",240
"2008-04-01",5,"OCCURRENCE",614
"2008-04-01",6,"FOSSIL_SPECIMEN",6
"2008-04-01",6,"PRESERVED_SPECIMEN",2094
"2008-04-01",6,"LIVING_SPECIMEN",486
"2008-04-01",6,"OCCURRENCE",3998
"2008-04-01",7,"PRESERVED_SPECIMEN",2
"2008-06-27",0,"FOSSIL_SPECIMEN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",48
"2008-06-27",0,"OCCURRENCE",19
"2008-06-27",1,"FOSSIL_SPECIMEN",27
"2008-06-27",1,"PRESERVED_SPECIMEN",2517
"2008-06-27",1,"OCCURRENCE",281
"2008-06-27",3,"PRESERVED_SPECIMEN",8
"2008-06-27",3,"LIVING_SPECIMEN",4
"2008-06-27",4,"OCCURRENCE",3
"2008-06-27",4,"PRESERVED_SPECIMEN",7
"2008-06-27",5,"LIVING_SPECIMEN",95
"2008-06-27",5,"OCCURRENCE",614
"2008-06-27",5,"OBSERVATION",240
"2008-06-27",5,"PRESERVED_SPECIMEN",270
"2008-06-27",6,"LIVING_SPECIMEN",504
"2008-06-27",6,"OCCURRENCE",2167
"2008-06-27",6,"FOSSIL_SPECIMEN",6
"2008-06-27",6,"PRESERVED_SPECIMEN",2281
"2008-06-27",7,"PRESERVED_SPECIMEN",2
"2008-10-10",0,"FOSSIL_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",51
"2008-10-10",0,"OCCURRENCE",22
"2008-10-10",1,"FOSSIL_SPECIMEN",27
"2008-10-10",1,"PRESERVED_SPECIMEN",2587
"2008-10-10",1,"OCCURRENCE",322
"2008-10-10",3,"LIVING_SPECIMEN",4
"2008-10-10",3,"PRESERVED_SPECIMEN",8
"2008-10-10",4,"PRESERVED_SPECIMEN",7
"2008-10-10",4,"OCCURRENCE",3
"2008-10-10",5,"LIVING_SPECIMEN",95
"2008-10-10",5,"OBSERVATION",244
"2008-10-10",5,"PRESERVED_SPECIMEN",281
"2008-10-10",5,"OCCURRENCE",657
"2008-10-10",6,"LIVING_SPECIMEN",515
"2008-10-10",6,"FOSSIL_SPECIMEN",6
"2008-10-10",6,"PRESERVED_SPECIMEN",2479
"2008-10-10",6,"OCCURRENCE",2064
"2008-10-10",7,"PRESERVED_SPECIMEN",2
"2008-12-17",0,"FOSSIL_SPECIMEN",1
"2008-12-17",0,"PRESERVED_SPECIMEN",45
"2008-12-17",0,"OCCURRENCE",22
"2008-12-17",1,"FOSSIL_SPECIMEN",44
"2008-12-17",1,"PRESERVED_SPECIMEN",2507
"2008-12-17",1,"OCCURRENCE",321
"2008-12-17",3,"PRESERVED_SPECIMEN",8
"2008-12-17",3,"LIVING_SPECIMEN",4
"2008-12-17",4,"OCCURRENCE",3
"2008-12-17",4,"PRESERVED_SPECIMEN",7
"2008-12-17",5,"OCCURRENCE",657
"2008-12-17",5,"PRESERVED_SPECIMEN",281
"2008-12-17",5,"LIVING_SPECIMEN",95
"2008-12-17",5,"OBSERVATION",244
"2008-12-17",6,"OCCURRENCE",1986
"2008-12-17",6,"FOSSIL_SPECIMEN",6
"2008-12-17",6,"PRESERVED_SPECIMEN",2704
"2008-12-17",6,"LIVING_SPECIMEN",515
"2008-12-17",7,"PRESERVED_SPECIMEN",2
"2009-04-06",0,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"PRESERVED_SPECIMEN",62
"2009-04-06",0,"OCCURRENCE",23
"2009-04-06",1,"FOSSIL_SPECIMEN",44
"2009-04-06",1,"PRESERVED_SPECIMEN",2539
"2009-04-06",1,"OCCURRENCE",279
"2009-04-06",3,"PRESERVED_SPECIMEN",8
"2009-04-06",3,"LIVING_SPECIMEN",7
"2009-04-06",4,"OCCURRENCE",3
"2009-04-06",4,"PRESERVED_SPECIMEN",7
"2009-04-06",5,"OCCURRENCE",657
"2009-04-06",5,"OBSERVATION",244
"2009-04-06",5,"PRESERVED_SPECIMEN",281
"2009-04-06",5,"LIVING_SPECIMEN",95
