"snapshot","national","international"
"2007-12-19",1,1143
"2008-04-01",1,1216
"2008-06-27",1,1288
"2008-10-10",1,1399
"2008-12-17",1,1460
"2009-04-06",1,1289
"2009-06-17",1,1310
"2009-09-25",1,1428
"2009-12-16",1,1480
"2010-04-01",1,1502
"2010-07-26",1,1416
"2010-11-17",1,1616
"2011-02-21",1,1636
"2011-06-10",1,1673
"2011-09-05",1,1685
"2012-01-18",1,1782
"2012-03-26",1,1881
"2012-07-13",1,2002
"2012-10-31",1,1738
"2012-12-11",1,1552
"2013-02-20",1,1558
"2013-05-21",1,2216
"2013-07-09",1,2273
"2013-09-10",1,2436
"2013-12-20",1,2725
"2014-03-28",1,3108
"2014-09-08",1,3271
"2015-01-19",1,3324
"2015-04-09",1,3630
"2015-07-03",1,3665
"2015-10-01",1,3710
"2016-01-04",1,3779
"2016-04-05",1,3836
"2016-07-04",1,3869
"2016-10-07",1,3903
"2016-12-27",1,3930
"2017-04-12",1,3945
"2017-07-24",1,3978
"2017-10-12",1,3981
"2017-12-22",284,3991
"2018-04-09",284,4029
"2018-07-11",284,4083
"2018-09-28",284,4124
"2019-01-01",284,4223
"2019-04-06",312,4251
"2019-07-01",312,4352
"2019-10-09",312,4380
"2020-01-01",312,4397
"2020-04-01",312,4425
"2020-07-01",326,4495
"2020-10-01",326,4576
"2021-01-01",326,4611
"2021-04-01",326,4773
"2021-07-01",328,4803
"2021-10-01",328,5471
"2022-01-01",328,5491
"2022-04-01",328,5565
"2022-07-01",328,5661
"2022-10-01",328,5711
"2023-01-01",328,5886
"2023-04-01",328,5902
"2023-07-01",328,6091
"2023-10-01",334,6452
