"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",48,7,0,0,0
"2008-04-01",48,7,0,0,0
"2008-06-27",46,8,0,0,0
"2008-10-10",51,8,0,0,0
"2008-12-17",50,8,0,0,0
"2009-04-06",50,8,0,0,0
"2009-06-17",50,8,0,0,0
"2009-09-25",39,8,0,0,0
"2009-12-16",39,8,0,0,0
"2010-04-01",39,8,0,0,0
"2010-07-26",47,11,0,0,0
"2010-11-17",55,5,0,0,0
"2011-02-21",45,5,0,0,0
"2011-06-10",45,5,0,0,0
"2011-09-05",45,5,0,0,0
"2012-01-18",46,5,0,0,0
"2012-03-26",46,5,0,0,0
"2012-07-13",105,105,0,0,0
"2012-10-31",107,105,0,0,0
"2012-12-11",106,105,0,0,0
"2013-02-20",110,105,0,0,0
"2013-05-21",117,105,0,0,0
"2013-07-09",117,105,0,0,0
"2013-09-10",106,166,0,0,0
"2013-12-20",106,166,0,0,0
"2014-03-28",111,168,0,0,0
"2014-09-08",148,172,1,0,0
"2015-01-19",209,192,1,0,0
"2015-04-09",212,196,1,0,0
"2015-07-03",213,196,1,0,0
"2015-10-01",222,198,1,0,0
"2016-01-04",188,200,1,0,0
"2016-04-05",236,217,1,0,0
"2016-07-04",240,222,1,0,0
"2016-10-07",256,245,1,0,0
"2016-12-27",247,264,2,0,0
"2017-04-12",249,267,2,0,0
"2017-07-24",252,266,2,0,0
"2017-10-12",254,267,2,0,0
"2017-12-22",265,314,7,0,0
"2018-04-09",340,321,9,0,0
"2018-07-11",348,324,9,0,0
"2018-09-28",363,334,9,0,0
"2019-01-01",408,353,9,0,0
"2019-04-06",390,373,45,0,0
"2019-07-01",399,376,45,0,0
"2019-10-09",412,383,45,0,0
"2020-01-01",430,390,45,0,0
"2020-04-01",443,393,46,0,0
"2020-07-01",500,439,55,0,0
"2020-10-01",561,476,55,0,0
"2021-01-01",574,485,56,0,0
"2021-04-01",601,491,58,0,0
"2021-07-01",611,502,66,0,0
"2021-10-01",611,517,66,0,0
"2022-01-01",614,521,66,0,0
"2022-04-01",644,535,73,0,0
"2022-07-01",665,546,73,0,0
"2022-10-01",718,587,74,0,0
"2023-01-01",767,622,71,0,0
"2023-04-01",791,637,70,0,0
"2023-07-01",871,791,71,0,0
"2023-10-01",944,873,88,0,0
