"snapshot","kingdom","speciesCount"
"2007-12-19",1,1430
"2007-12-19",3,4
"2007-12-19",4,13
"2007-12-19",5,116
"2007-12-19",6,1168
"2007-12-19",7,24
"2008-04-01",1,1435
"2008-04-01",3,4
"2008-04-01",4,41
"2008-04-01",5,1450
"2008-04-01",6,2148
"2008-04-01",7,49
"2008-06-27",1,1474
"2008-06-27",3,14
"2008-06-27",4,22
"2008-06-27",5,207
"2008-06-27",6,1236
"2008-06-27",7,24
"2008-10-10",1,1960
"2008-10-10",3,14
"2008-10-10",4,23
"2008-10-10",5,210
"2008-10-10",6,1245
"2008-10-10",7,24
"2008-12-17",1,1877
"2008-12-17",3,14
"2008-12-17",4,23
"2008-12-17",5,210
"2008-12-17",6,1249
"2008-12-17",7,24
"2009-04-06",1,2007
"2009-04-06",3,14
"2009-04-06",4,24
"2009-04-06",5,126
"2009-04-06",6,1299
"2009-04-06",7,24
"2009-06-17",1,2068
"2009-06-17",3,14
"2009-06-17",4,24
"2009-06-17",5,128
"2009-06-17",6,1300
"2009-06-17",7,24
"2009-09-25",1,2158
"2009-09-25",3,14
"2009-09-25",4,24
"2009-09-25",5,129
"2009-09-25",6,1368
"2009-09-25",7,24
"2009-12-16",1,2176
"2009-12-16",3,14
"2009-12-16",4,24
"2009-12-16",5,129
"2009-12-16",6,1441
"2009-12-16",7,24
"2010-04-01",1,2187
"2010-04-01",3,14
"2010-04-01",4,24
"2010-04-01",5,129
"2010-04-01",6,1460
"2010-04-01",7,24
"2010-07-26",1,2519
"2010-07-26",3,14
"2010-07-26",4,24
"2010-07-26",5,124
"2010-07-26",6,1410
"2010-07-26",7,24
"2010-11-17",1,2652
"2010-11-17",3,14
"2010-11-17",4,26
"2010-11-17",5,143
"2010-11-17",6,1614
"2010-11-17",7,24
"2011-02-21",1,2673
"2011-02-21",3,14
"2011-02-21",4,26
"2011-02-21",5,151
"2011-02-21",6,1618
"2011-02-21",7,24
"2011-06-10",1,2330
"2011-06-10",3,13
"2011-06-10",4,26
"2011-06-10",5,158
"2011-06-10",6,1632
"2011-06-10",7,24
"2011-09-05",1,2328
"2011-09-05",3,13
"2011-09-05",4,26
"2011-09-05",5,158
"2011-09-05",6,1632
"2011-09-05",7,24
"2012-01-18",1,2574
"2012-01-18",3,13
"2012-01-18",4,25
"2012-01-18",5,142
"2012-01-18",6,1357
"2012-01-18",7,24
"2012-03-26",1,2583
"2012-03-26",3,13
"2012-03-26",4,74
"2012-03-26",5,184
"2012-03-26",6,1702
"2012-03-26",7,24
"2012-07-13",1,3067
"2012-07-13",3,13
"2012-07-13",4,73
"2012-07-13",5,270
"2012-07-13",6,1726
"2012-07-13",7,24
"2012-10-31",1,3248
"2012-10-31",3,13
"2012-10-31",4,24
"2012-10-31",5,330
"2012-10-31",6,1748
"2012-10-31",7,24
"2012-12-11",1,3248
"2012-12-11",3,13
"2012-12-11",4,24
"2012-12-11",5,335
"2012-12-11",6,1748
"2012-12-11",7,24
"2013-02-20",1,3570
"2013-02-20",3,13
"2013-02-20",4,24
"2013-02-20",5,335
"2013-02-20",6,1755
"2013-02-20",7,24
"2013-05-21",1,3483
"2013-05-21",3,13
"2013-05-21",4,24
"2013-05-21",5,337
"2013-05-21",6,1784
"2013-05-21",7,24
"2013-07-09",1,3616
"2013-07-09",3,13
"2013-07-09",4,24
"2013-07-09",5,338
"2013-07-09",6,1790
"2013-07-09",7,25
"2013-09-10",1,3572
"2013-09-10",3,13
"2013-09-10",4,24
"2013-09-10",5,337
"2013-09-10",6,1796
"2013-09-10",7,25
"2013-12-20",1,3500
"2013-12-20",3,13
"2013-12-20",4,24
"2013-12-20",5,249
"2013-12-20",6,1808
"2013-12-20",7,25
"2014-03-28",1,3697
"2014-03-28",3,13
"2014-03-28",4,36
"2014-03-28",5,252
"2014-03-28",6,1825
"2014-03-28",7,25
"2014-09-08",1,3390
"2014-09-08",3,3
"2014-09-08",4,14
"2014-09-08",5,252
"2014-09-08",6,1704
"2014-09-08",7,2
"2015-01-19",1,3481
"2015-01-19",3,3
"2015-01-19",4,37
"2015-01-19",5,358
"2015-01-19",6,1775
"2015-01-19",7,24
"2015-04-09",1,3963
"2015-04-09",3,3
"2015-04-09",4,55
"2015-04-09",5,376
"2015-04-09",6,1858
"2015-04-09",7,24
"2015-07-03",1,4084
"2015-07-03",3,3
"2015-07-03",4,55
"2015-07-03",5,382
"2015-07-03",6,1933
"2015-07-03",7,25
"2015-10-01",1,4494
"2015-10-01",3,13
"2015-10-01",4,64
"2015-10-01",5,386
"2015-10-01",6,2092
"2015-10-01",7,25
"2016-01-04",1,4526
"2016-01-04",3,13
"2016-01-04",4,66
"2016-01-04",5,387
"2016-01-04",6,2215
"2016-01-04",7,25
"2016-04-05",1,4721
"2016-04-05",3,13
"2016-04-05",4,66
"2016-04-05",5,389
"2016-04-05",6,2279
"2016-04-05",7,25
"2016-07-04",1,4811
"2016-07-04",3,13
"2016-07-04",4,66
"2016-07-04",5,389
"2016-07-04",6,2284
"2016-07-04",7,25
"2016-10-07",1,4769
"2016-10-07",3,13
"2016-10-07",4,69
"2016-10-07",5,389
"2016-10-07",6,2297
"2016-10-07",7,3
"2016-12-27",1,4810
"2016-12-27",3,13
"2016-12-27",4,69
"2016-12-27",5,394
"2016-12-27",6,2328
"2016-12-27",7,3
"2017-04-12",1,4954
"2017-04-12",3,13
"2017-04-12",4,69
"2017-04-12",5,393
"2017-04-12",6,2192
"2017-04-12",7,3
"2017-07-24",1,4950
"2017-07-24",3,13
"2017-07-24",4,70
"2017-07-24",5,397
"2017-07-24",6,2330
"2017-07-24",7,3
"2017-10-12",1,4971
"2017-10-12",3,13
"2017-10-12",4,70
"2017-10-12",5,416
"2017-10-12",6,2201
"2017-10-12",7,3
"2017-12-22",1,4990
"2017-12-22",3,13
"2017-12-22",4,86
"2017-12-22",5,418
"2017-12-22",6,2301
"2017-12-22",7,3
"2018-04-09",1,5036
"2018-04-09",3,13
"2018-04-09",4,157
"2018-04-09",5,433
"2018-04-09",6,2460
"2018-04-09",7,3
"2018-07-11",1,5079
"2018-07-11",3,13
"2018-07-11",4,155
"2018-07-11",5,445
"2018-07-11",6,2538
"2018-07-11",7,28
"2018-09-28",1,4908
"2018-09-28",3,13
"2018-09-28",4,157
"2018-09-28",5,448
"2018-09-28",6,2540
"2018-09-28",7,28
"2019-01-01",1,4955
"2019-01-01",3,13
"2019-01-01",4,160
"2019-01-01",5,451
"2019-01-01",6,2588
"2019-01-01",7,28
"2019-04-06",1,5017
"2019-04-06",3,13
"2019-04-06",4,162
"2019-04-06",5,409
"2019-04-06",6,2689
"2019-04-06",7,28
"2019-07-01",1,5045
"2019-07-01",3,13
"2019-07-01",4,162
"2019-07-01",5,485
"2019-07-01",6,2734
"2019-07-01",7,28
"2019-10-09",1,5106
"2019-10-09",3,13
"2019-10-09",4,163
"2019-10-09",5,487
"2019-10-09",6,2757
"2019-10-09",7,28
"2020-01-01",1,5020
"2020-01-01",3,13
"2020-01-01",4,163
"2020-01-01",5,492
"2020-01-01",6,2879
"2020-01-01",7,28
"2020-04-01",1,5210
"2020-04-01",3,13
"2020-04-01",4,163
"2020-04-01",5,495
"2020-04-01",6,2878
"2020-04-01",7,28
"2020-07-01",1,5118
"2020-07-01",3,13
"2020-07-01",4,163
"2020-07-01",5,507
"2020-07-01",6,2911
"2020-07-01",7,29
"2020-10-01",1,5142
"2020-10-01",3,13
"2020-10-01",4,165
"2020-10-01",5,509
"2020-10-01",6,2916
"2020-10-01",7,29
"2021-01-01",1,5169
"2021-01-01",3,15
"2021-01-01",4,165
"2021-01-01",5,512
"2021-01-01",6,2928
"2021-01-01",7,29
"2021-04-01",1,5286
"2021-04-01",3,15
"2021-04-01",4,136
"2021-04-01",5,514
"2021-04-01",6,2957
"2021-04-01",7,29
"2021-07-01",1,5301
"2021-07-01",3,15
"2021-07-01",4,136
"2021-07-01",5,516
"2021-07-01",6,2964
"2021-07-01",7,29
"2021-10-01",1,5351
"2021-10-01",3,16
"2021-10-01",4,136
"2021-10-01",5,394
"2021-10-01",6,2984
"2021-10-01",7,29
"2022-01-01",1,5358
"2022-01-01",3,16
"2022-01-01",4,137
"2022-01-01",5,400
"2022-01-01",6,2995
"2022-01-01",7,29
"2022-04-01",1,5441
"2022-04-01",3,16
"2022-04-01",4,138
"2022-04-01",5,415
"2022-04-01",6,3000
"2022-04-01",7,29
"2022-07-01",1,5453
"2022-07-01",3,41
"2022-07-01",4,138
"2022-07-01",5,422
"2022-07-01",6,3026
"2022-07-01",7,29
"2022-10-01",1,5491
"2022-10-01",3,41
"2022-10-01",4,140
"2022-10-01",5,425
"2022-10-01",6,3002
"2022-10-01",7,29
"2023-01-01",1,5492
"2023-01-01",3,41
"2023-01-01",4,142
"2023-01-01",5,427
"2023-01-01",6,3016
"2023-01-01",7,29
