"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",192
"2007-12-19",0,"PRESERVED_SPECIMEN",214
"2007-12-19",0,"OCCURRENCE",22
"2007-12-19",1,"OBSERVATION",1723
"2007-12-19",1,"FOSSIL_SPECIMEN",2
"2007-12-19",1,"PRESERVED_SPECIMEN",8911
"2007-12-19",1,"OCCURRENCE",9755
"2007-12-19",3,"OCCURRENCE",17
"2007-12-19",3,"LIVING_SPECIMEN",54
"2007-12-19",3,"OBSERVATION",30
"2007-12-19",3,"PRESERVED_SPECIMEN",16
"2007-12-19",4,"OCCURRENCE",332
"2007-12-19",4,"LIVING_SPECIMEN",1
"2007-12-19",4,"OBSERVATION",1
"2007-12-19",4,"PRESERVED_SPECIMEN",109
"2007-12-19",5,"OCCURRENCE",610
"2007-12-19",5,"LIVING_SPECIMEN",50
"2007-12-19",5,"OBSERVATION",68
"2007-12-19",5,"PRESERVED_SPECIMEN",247
"2007-12-19",6,"OCCURRENCE",460
"2007-12-19",6,"PRESERVED_SPECIMEN",4158
"2007-12-19",7,"PRESERVED_SPECIMEN",71
"2007-12-19",7,"OBSERVATION",22
"2008-04-01",0,"PRESERVED_SPECIMEN",750
"2008-04-01",0,"OBSERVATION",192
"2008-04-01",0,"OCCURRENCE",25
"2008-04-01",1,"PRESERVED_SPECIMEN",8972
"2008-04-01",1,"OBSERVATION",1725
"2008-04-01",1,"OCCURRENCE",10489
"2008-04-01",1,"FOSSIL_SPECIMEN",2
"2008-04-01",3,"PRESERVED_SPECIMEN",16
"2008-04-01",3,"LIVING_SPECIMEN",54
"2008-04-01",3,"OBSERVATION",30
"2008-04-01",3,"OCCURRENCE",17
"2008-04-01",4,"PRESERVED_SPECIMEN",270
"2008-04-01",4,"LIVING_SPECIMEN",1
"2008-04-01",4,"OBSERVATION",1
"2008-04-01",4,"OCCURRENCE",659
"2008-04-01",5,"PRESERVED_SPECIMEN",19570
"2008-04-01",5,"LIVING_SPECIMEN",50
"2008-04-01",5,"OBSERVATION",68
"2008-04-01",5,"OCCURRENCE",610
"2008-04-01",6,"PRESERVED_SPECIMEN",19876
"2008-04-01",6,"OCCURRENCE",536
"2008-04-01",7,"PRESERVED_SPECIMEN",139
"2008-04-01",7,"OBSERVATION",22
"2008-06-27",0,"OBSERVATION",192
"2008-06-27",0,"PRESERVED_SPECIMEN",218
"2008-06-27",0,"OCCURRENCE",30
"2008-06-27",1,"OBSERVATION",1726
"2008-06-27",1,"FOSSIL_SPECIMEN",2
"2008-06-27",1,"PRESERVED_SPECIMEN",9187
"2008-06-27",1,"OCCURRENCE",14886
"2008-06-27",3,"OBSERVATION",30
"2008-06-27",3,"PRESERVED_SPECIMEN",46
"2008-06-27",3,"LIVING_SPECIMEN",54
"2008-06-27",3,"OCCURRENCE",28
"2008-06-27",4,"HUMAN_OBSERVATION",737
"2008-06-27",4,"OBSERVATION",529
"2008-06-27",4,"PRESERVED_SPECIMEN",148
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-06-27",4,"OCCURRENCE",8
"2008-06-27",5,"OCCURRENCE",609
"2008-06-27",5,"OBSERVATION",68
"2008-06-27",5,"PRESERVED_SPECIMEN",1365
"2008-06-27",5,"LIVING_SPECIMEN",50
"2008-06-27",6,"OCCURRENCE",521
"2008-06-27",6,"PRESERVED_SPECIMEN",4539
"2008-06-27",7,"OBSERVATION",22
"2008-06-27",7,"PRESERVED_SPECIMEN",71
"2008-10-10",0,"PRESERVED_SPECIMEN",220
"2008-10-10",0,"OCCURRENCE",27
"2008-10-10",0,"OBSERVATION",192
"2008-10-10",1,"FOSSIL_SPECIMEN",2
"2008-10-10",1,"PRESERVED_SPECIMEN",13359
"2008-10-10",1,"OCCURRENCE",10956
"2008-10-10",1,"HUMAN_OBSERVATION",45
"2008-10-10",1,"OBSERVATION",1726
"2008-10-10",1,"MATERIAL_CITATION",2
"2008-10-10",3,"PRESERVED_SPECIMEN",47
"2008-10-10",3,"OCCURRENCE",28
"2008-10-10",3,"LIVING_SPECIMEN",54
"2008-10-10",3,"OBSERVATION",30
"2008-10-10",4,"PRESERVED_SPECIMEN",157
"2008-10-10",4,"OCCURRENCE",8
"2008-10-10",4,"HUMAN_OBSERVATION",737
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",529
"2008-10-10",5,"LIVING_SPECIMEN",50
"2008-10-10",5,"OBSERVATION",68
"2008-10-10",5,"PRESERVED_SPECIMEN",1370
"2008-10-10",5,"OCCURRENCE",627
"2008-10-10",6,"PRESERVED_SPECIMEN",4574
"2008-10-10",6,"OCCURRENCE",525
"2008-10-10",7,"OBSERVATION",22
"2008-10-10",7,"PRESERVED_SPECIMEN",71
"2008-12-17",0,"PRESERVED_SPECIMEN",184
"2008-12-17",0,"OBSERVATION",192
"2008-12-17",0,"OCCURRENCE",28
"2008-12-17",1,"FOSSIL_SPECIMEN",2
"2008-12-17",1,"PRESERVED_SPECIMEN",12605
"2008-12-17",1,"OBSERVATION",1756
"2008-12-17",1,"MATERIAL_CITATION",2
"2008-12-17",1,"OCCURRENCE",11178
"2008-12-17",1,"HUMAN_OBSERVATION",45
"2008-12-17",3,"PRESERVED_SPECIMEN",47
"2008-12-17",3,"LIVING_SPECIMEN",54
"2008-12-17",3,"OBSERVATION",30
"2008-12-17",3,"OCCURRENCE",28
"2008-12-17",4,"PRESERVED_SPECIMEN",157
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",529
"2008-12-17",4,"OCCURRENCE",8
"2008-12-17",4,"HUMAN_OBSERVATION",981
"2008-12-17",5,"PRESERVED_SPECIMEN",1370
"2008-12-17",5,"LIVING_SPECIMEN",50
"2008-12-17",5,"OBSERVATION",68
"2008-12-17",5,"OCCURRENCE",627
"2008-12-17",6,"PRESERVED_SPECIMEN",4588
"2008-12-17",6,"OCCURRENCE",523
"2008-12-17",7,"PRESERVED_SPECIMEN",71
"2008-12-17",7,"OBSERVATION",22
"2009-04-06",0,"OBSERVATION",192
"2009-04-06",0,"PRESERVED_SPECIMEN",155
"2009-04-06",0,"OCCURRENCE",29
"2009-04-06",1,"OBSERVATION",1778
"2009-04-06",1,"FOSSIL_SPECIMEN",2
"2009-04-06",1,"PRESERVED_SPECIMEN",18802
"2009-04-06",1,"MATERIAL_CITATION",2
"2009-04-06",1,"OCCURRENCE",10473
"2009-04-06",1,"HUMAN_OBSERVATION",45
"2009-04-06",3,"OBSERVATION",30
"2009-04-06",3,"PRESERVED_SPECIMEN",47
"2009-04-06",3,"LIVING_SPECIMEN",54
"2009-04-06",3,"OCCURRENCE",28
"2009-04-06",4,"HUMAN_OBSERVATION",981
"2009-04-06",4,"OBSERVATION",529
"2009-04-06",4,"PRESERVED_SPECIMEN",153
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"OCCURRENCE",8
"2009-04-06",5,"OBSERVATION",68
"2009-04-06",5,"PRESERVED_SPECIMEN",260
"2009-04-06",5,"LIVING_SPECIMEN",50
"2009-04-06",5,"OCCURRENCE",627
"2009-04-06",6,"OCCURRENCE",531
"2009-04-06",6,"PRESERVED_SPECIMEN",5012
"2009-04-06",7,"OBSERVATION",22
"2009-04-06",7,"PRESERVED_SPECIMEN",71
"2009-06-17",0,"OCCURRENCE",29
"2009-06-17",0,"OBSERVATION",192
"2009-06-17",0,"PRESERVED_SPECIMEN",156
"2009-06-17",1,"MATERIAL_CITATION",2
"2009-06-17",1,"OCCURRENCE",10544
"2009-06-17",1,"HUMAN_OBSERVATION",45
"2009-06-17",1,"OBSERVATION",1778
"2009-06-17",1,"FOSSIL_SPECIMEN",2
"2009-06-17",1,"PRESERVED_SPECIMEN",19036
"2009-06-17",3,"PRESERVED_SPECIMEN",47
"2009-06-17",3,"LIVING_SPECIMEN",54
"2009-06-17",3,"OCCURRENCE",28
"2009-06-17",3,"OBSERVATION",30
"2009-06-17",4,"PRESERVED_SPECIMEN",153
"2009-06-17",4,"LIVING_SPECIMEN",1
"2009-06-17",4,"OCCURRENCE",318
"2009-06-17",4,"HUMAN_OBSERVATION",981
"2009-06-17",4,"OBSERVATION",529
"2009-06-17",5,"PRESERVED_SPECIMEN",263
"2009-06-17",5,"LIVING_SPECIMEN",50
"2009-06-17",5,"OCCURRENCE",627
"2009-06-17",5,"OBSERVATION",68
"2009-06-17",6,"PRESERVED_SPECIMEN",5020
"2009-06-17",6,"OCCURRENCE",544
"2009-06-17",7,"PRESERVED_SPECIMEN",71
"2009-06-17",7,"OBSERVATION",22
"2009-09-25",0,"OCCURRENCE",26
"2009-09-25",0,"OBSERVATION",192
"2009-09-25",0,"PRESERVED_SPECIMEN",172
"2009-09-25",1,"MATERIAL_CITATION",2
"2009-09-25",1,"OCCURRENCE",9593
"2009-09-25",1,"HUMAN_OBSERVATION",45
"2009-09-25",1,"OBSERVATION",1782
"2009-09-25",1,"FOSSIL_SPECIMEN",9
"2009-09-25",1,"PRESERVED_SPECIMEN",19968
"2009-09-25",3,"LIVING_SPECIMEN",54
"2009-09-25",3,"OCCURRENCE",28
"2009-09-25",3,"OBSERVATION",30
"2009-09-25",3,"PRESERVED_SPECIMEN",50
"2009-09-25",4,"LIVING_SPECIMEN",1
"2009-09-25",4,"OCCURRENCE",318
"2009-09-25",4,"HUMAN_OBSERVATION",981
"2009-09-25",4,"OBSERVATION",529
"2009-09-25",4,"PRESERVED_SPECIMEN",154
"2009-09-25",5,"LIVING_SPECIMEN",50
"2009-09-25",5,"OCCURRENCE",627
"2009-09-25",5,"OBSERVATION",68
"2009-09-25",5,"PRESERVED_SPECIMEN",266
"2009-09-25",6,"OCCURRENCE",556
"2009-09-25",6,"PRESERVED_SPECIMEN",5201
"2009-09-25",7,"PRESERVED_SPECIMEN",71
"2009-09-25",7,"OBSERVATION",22
"2009-12-16",0,"PRESERVED_SPECIMEN",172
"2009-12-16",0,"LIVING_SPECIMEN",4
"2009-12-16",0,"OCCURRENCE",27
"2009-12-16",0,"OBSERVATION",192
"2009-12-16",1,"PRESERVED_SPECIMEN",20022
"2009-12-16",1,"MATERIAL_CITATION",2
"2009-12-16",1,"OCCURRENCE",9831
"2009-12-16",1,"HUMAN_OBSERVATION",45
"2009-12-16",1,"OBSERVATION",1782
"2009-12-16",1,"FOSSIL_SPECIMEN",9
"2009-12-16",3,"PRESERVED_SPECIMEN",50
"2009-12-16",3,"LIVING_SPECIMEN",54
"2009-12-16",3,"OCCURRENCE",28
"2009-12-16",3,"OBSERVATION",30
"2009-12-16",4,"PRESERVED_SPECIMEN",154
"2009-12-16",4,"LIVING_SPECIMEN",1
"2009-12-16",4,"OCCURRENCE",318
"2009-12-16",4,"HUMAN_OBSERVATION",981
"2009-12-16",4,"OBSERVATION",529
"2009-12-16",5,"PRESERVED_SPECIMEN",266
"2009-12-16",5,"LIVING_SPECIMEN",50
"2009-12-16",5,"OCCURRENCE",627
"2009-12-16",5,"OBSERVATION",68
"2009-12-16",6,"PRESERVED_SPECIMEN",5559
"2009-12-16",6,"LIVING_SPECIMEN",69
"2009-12-16",6,"OCCURRENCE",556
"2009-12-16",7,"PRESERVED_SPECIMEN",71
"2009-12-16",7,"OBSERVATION",22
"2010-04-01",0,"PRESERVED_SPECIMEN",172
"2010-04-01",0,"LIVING_SPECIMEN",4
"2010-04-01",0,"OCCURRENCE",27
"2010-04-01",0,"OBSERVATION",192
"2010-04-01",1,"PRESERVED_SPECIMEN",22127
"2010-04-01",1,"MATERIAL_CITATION",2
"2010-04-01",1,"OCCURRENCE",9901
"2010-04-01",1,"HUMAN_OBSERVATION",45
"2010-04-01",1,"OBSERVATION",1780
"2010-04-01",1,"FOSSIL_SPECIMEN",9
"2010-04-01",3,"PRESERVED_SPECIMEN",50
"2010-04-01",3,"LIVING_SPECIMEN",54
"2010-04-01",3,"OCCURRENCE",28
"2010-04-01",3,"OBSERVATION",30
"2010-04-01",4,"PRESERVED_SPECIMEN",154
"2010-04-01",4,"LIVING_SPECIMEN",1
"2010-04-01",4,"OCCURRENCE",645
"2010-04-01",4,"HUMAN_OBSERVATION",1652
"2010-04-01",4,"OBSERVATION",529
"2010-04-01",5,"PRESERVED_SPECIMEN",266
"2010-04-01",5,"LIVING_SPECIMEN",50
"2010-04-01",5,"OCCURRENCE",627
"2010-04-01",5,"OBSERVATION",68
"2010-04-01",6,"PRESERVED_SPECIMEN",5620
"2010-04-01",6,"LIVING_SPECIMEN",69
"2010-04-01",6,"OCCURRENCE",556
"2010-04-01",7,"PRESERVED_SPECIMEN",71
"2010-04-01",7,"OBSERVATION",22
"2010-07-26",0,"PRESERVED_SPECIMEN",171
"2010-07-26",0,"OCCURRENCE",26
"2010-07-26",0,"LIVING_SPECIMEN",4
"2010-07-26",0,"OBSERVATION",192
"2010-07-26",1,"PRESERVED_SPECIMEN",23647
"2010-07-26",1,"OCCURRENCE",9876
"2010-07-26",1,"HUMAN_OBSERVATION",45
"2010-07-26",1,"OBSERVATION",1778
"2010-07-26",1,"MATERIAL_CITATION",2
"2010-07-26",1,"FOSSIL_SPECIMEN",9
"2010-07-26",3,"PRESERVED_SPECIMEN",50
"2010-07-26",3,"OCCURRENCE",19
"2010-07-26",3,"LIVING_SPECIMEN",54
"2010-07-26",3,"OBSERVATION",30
"2010-07-26",4,"PRESERVED_SPECIMEN",154
"2010-07-26",4,"OCCURRENCE",645
"2010-07-26",4,"HUMAN_OBSERVATION",1652
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",4,"OBSERVATION",529
"2010-07-26",5,"PRESERVED_SPECIMEN",260
"2010-07-26",5,"OCCURRENCE",627
"2010-07-26",5,"LIVING_SPECIMEN",50
"2010-07-26",5,"OBSERVATION",68
"2010-07-26",6,"PRESERVED_SPECIMEN",5436
"2010-07-26",6,"OCCURRENCE",553
"2010-07-26",6,"LIVING_SPECIMEN",69
"2010-07-26",7,"PRESERVED_SPECIMEN",71
"2010-07-26",7,"OBSERVATION",22
"2010-11-17",0,"OCCURRENCE",37
"2010-11-17",0,"LIVING_SPECIMEN",4
"2010-11-17",0,"OBSERVATION",192
"2010-11-17",0,"PRESERVED_SPECIMEN",69
"2010-11-17",1,"PRESERVED_SPECIMEN",27702
"2010-11-17",1,"OCCURRENCE",9910
"2010-11-17",1,"HUMAN_OBSERVATION",3268
"2010-11-17",1,"OBSERVATION",1775
"2010-11-17",1,"MATERIAL_CITATION",2
"2010-11-17",1,"FOSSIL_SPECIMEN",48
"2010-11-17",3,"PRESERVED_SPECIMEN",79
"2010-11-17",3,"OCCURRENCE",28
"2010-11-17",3,"LIVING_SPECIMEN",54
"2010-11-17",3,"OBSERVATION",30
"2010-11-17",4,"PRESERVED_SPECIMEN",192
"2010-11-17",4,"OCCURRENCE",648
"2010-11-17",4,"HUMAN_OBSERVATION",1652
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",529
"2010-11-17",5,"PRESERVED_SPECIMEN",308
"2010-11-17",5,"OCCURRENCE",633
"2010-11-17",5,"LIVING_SPECIMEN",50
"2010-11-17",5,"OBSERVATION",68
"2010-11-17",6,"PRESERVED_SPECIMEN",6768
"2010-11-17",6,"OCCURRENCE",313
"2010-11-17",6,"LIVING_SPECIMEN",70
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2010-11-17",7,"PRESERVED_SPECIMEN",71
"2010-11-17",7,"OBSERVATION",22
"2011-02-21",0,"OBSERVATION",192
"2011-02-21",0,"PRESERVED_SPECIMEN",239
"2011-02-21",0,"LIVING_SPECIMEN",4
"2011-02-21",0,"OCCURRENCE",37
"2011-02-21",1,"OBSERVATION",1777
"2011-02-21",1,"FOSSIL_SPECIMEN",48
"2011-02-21",1,"PRESERVED_SPECIMEN",26858
"2011-02-21",1,"MATERIAL_CITATION",2
"2011-02-21",1,"OCCURRENCE",9910
"2011-02-21",1,"HUMAN_OBSERVATION",3268
"2011-02-21",3,"OBSERVATION",30
"2011-02-21",3,"PRESERVED_SPECIMEN",79
"2011-02-21",3,"LIVING_SPECIMEN",54
"2011-02-21",3,"OCCURRENCE",28
"2011-02-21",4,"HUMAN_OBSERVATION",1767
"2011-02-21",4,"OBSERVATION",514
"2011-02-21",4,"PRESERVED_SPECIMEN",192
"2011-02-21",4,"LIVING_SPECIMEN",1
"2011-02-21",4,"OCCURRENCE",648
"2011-02-21",5,"OCCURRENCE",633
"2011-02-21",5,"OBSERVATION",68
"2011-02-21",5,"PRESERVED_SPECIMEN",335
"2011-02-21",5,"LIVING_SPECIMEN",50
"2011-02-21",6,"OCCURRENCE",362
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",6641
"2011-02-21",6,"LIVING_SPECIMEN",70
"2011-02-21",7,"OBSERVATION",22
"2011-02-21",7,"PRESERVED_SPECIMEN",71
"2011-06-10",0,"PRESERVED_SPECIMEN",244
"2011-06-10",0,"LIVING_SPECIMEN",4
"2011-06-10",0,"OCCURRENCE",20
"2011-06-10",0,"HUMAN_OBSERVATION",20
"2011-06-10",0,"OBSERVATION",192
"2011-06-10",1,"FOSSIL_SPECIMEN",97
"2011-06-10",1,"PRESERVED_SPECIMEN",25562
"2011-06-10",1,"OCCURRENCE",11536
"2011-06-10",1,"HUMAN_OBSERVATION",7979
"2011-06-10",1,"OBSERVATION",1777
"2011-06-10",1,"MATERIAL_CITATION",2
"2011-06-10",3,"PRESERVED_SPECIMEN",78
"2011-06-10",3,"LIVING_SPECIMEN",55
"2011-06-10",3,"OCCURRENCE",28
"2011-06-10",3,"OBSERVATION",30
"2011-06-10",4,"PRESERVED_SPECIMEN",192
"2011-06-10",4,"LIVING_SPECIMEN",1
"2011-06-10",4,"OCCURRENCE",647
"2011-06-10",4,"HUMAN_OBSERVATION",1897
"2011-06-10",4,"OBSERVATION",514
"2011-06-10",5,"PRESERVED_SPECIMEN",347
"2011-06-10",5,"LIVING_SPECIMEN",50
"2011-06-10",5,"OCCURRENCE",634
"2011-06-10",5,"OBSERVATION",68
"2011-06-10",6,"FOSSIL_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",6731
"2011-06-10",6,"LIVING_SPECIMEN",70
"2011-06-10",6,"OCCURRENCE",371
"2011-06-10",7,"PRESERVED_SPECIMEN",71
"2011-06-10",7,"OBSERVATION",22
"2011-09-05",0,"PRESERVED_SPECIMEN",244
"2011-09-05",0,"LIVING_SPECIMEN",4
"2011-09-05",0,"OCCURRENCE",20
"2011-09-05",0,"HUMAN_OBSERVATION",20
"2011-09-05",0,"OBSERVATION",192
"2011-09-05",1,"FOSSIL_SPECIMEN",97
"2011-09-05",1,"PRESERVED_SPECIMEN",25574
"2011-09-05",1,"MATERIAL_CITATION",2
"2011-09-05",1,"OCCURRENCE",11533
"2011-09-05",1,"HUMAN_OBSERVATION",8679
"2011-09-05",1,"OBSERVATION",1775
"2011-09-05",3,"PRESERVED_SPECIMEN",78
"2011-09-05",3,"LIVING_SPECIMEN",55
"2011-09-05",3,"OCCURRENCE",28
"2011-09-05",3,"OBSERVATION",30
"2011-09-05",4,"PRESERVED_SPECIMEN",192
"2011-09-05",4,"LIVING_SPECIMEN",1
"2011-09-05",4,"OCCURRENCE",647
"2011-09-05",4,"HUMAN_OBSERVATION",1897
"2011-09-05",4,"OBSERVATION",514
"2011-09-05",5,"PRESERVED_SPECIMEN",347
"2011-09-05",5,"LIVING_SPECIMEN",50
"2011-09-05",5,"OCCURRENCE",632
"2011-09-05",5,"OBSERVATION",68
"2011-09-05",6,"FOSSIL_SPECIMEN",1
"2011-09-05",6,"PRESERVED_SPECIMEN",6736
"2011-09-05",6,"LIVING_SPECIMEN",70
"2011-09-05",6,"OCCURRENCE",383
"2011-09-05",7,"PRESERVED_SPECIMEN",71
"2011-09-05",7,"OBSERVATION",22
"2012-01-18",0,"PRESERVED_SPECIMEN",242
"2012-01-18",0,"OCCURRENCE",26
"2012-01-18",0,"HUMAN_OBSERVATION",20
"2012-01-18",0,"OBSERVATION",192
"2012-01-18",1,"PRESERVED_SPECIMEN",26487
"2012-01-18",1,"FOSSIL_SPECIMEN",101
"2012-01-18",1,"OCCURRENCE",11489
"2012-01-18",1,"HUMAN_OBSERVATION",8679
"2012-01-18",1,"OBSERVATION",1775
"2012-01-18",1,"MATERIAL_CITATION",2
"2012-01-18",3,"PRESERVED_SPECIMEN",78
"2012-01-18",3,"OCCURRENCE",28
"2012-01-18",3,"LIVING_SPECIMEN",55
"2012-01-18",3,"OBSERVATION",30
"2012-01-18",4,"PRESERVED_SPECIMEN",191
"2012-01-18",4,"FOSSIL_SPECIMEN",1
"2012-01-18",4,"OCCURRENCE",647
"2012-01-18",4,"HUMAN_OBSERVATION",1897
"2012-01-18",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"OBSERVATION",514
"2012-01-18",5,"PRESERVED_SPECIMEN",307
"2012-01-18",5,"OCCURRENCE",643
"2012-01-18",5,"LIVING_SPECIMEN",50
"2012-01-18",5,"OBSERVATION",68
"2012-01-18",6,"PRESERVED_SPECIMEN",4876
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"OCCURRENCE",703
"2012-01-18",7,"PRESERVED_SPECIMEN",72
"2012-01-18",7,"OCCURRENCE",2
"2012-01-18",7,"OBSERVATION",22
"2012-03-26",0,"PRESERVED_SPECIMEN",307
"2012-03-26",0,"OCCURRENCE",26
"2012-03-26",0,"HUMAN_OBSERVATION",20
"2012-03-26",0,"OBSERVATION",192
"2012-03-26",1,"FOSSIL_SPECIMEN",101
"2012-03-26",1,"PRESERVED_SPECIMEN",24878
"2012-03-26",1,"OCCURRENCE",11485
"2012-03-26",1,"HUMAN_OBSERVATION",8679
"2012-03-26",1,"OBSERVATION",1775
"2012-03-26",1,"MATERIAL_CITATION",2
"2012-03-26",3,"PRESERVED_SPECIMEN",48
"2012-03-26",3,"OCCURRENCE",30
"2012-03-26",3,"LIVING_SPECIMEN",55
"2012-03-26",3,"OBSERVATION",30
"2012-03-26",4,"FOSSIL_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",242
"2012-03-26",4,"OCCURRENCE",644
"2012-03-26",4,"HUMAN_OBSERVATION",1897
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"OBSERVATION",514
"2012-03-26",5,"PRESERVED_SPECIMEN",405
"2012-03-26",5,"OCCURRENCE",643
"2012-03-26",5,"LIVING_SPECIMEN",50
"2012-03-26",5,"OBSERVATION",68
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"PRESERVED_SPECIMEN",6968
"2012-03-26",6,"OCCURRENCE",703
"2012-03-26",7,"PRESERVED_SPECIMEN",71
"2012-03-26",7,"OCCURRENCE",2
"2012-03-26",7,"OBSERVATION",22
"2012-07-13",0,"LIVING_SPECIMEN",6
"2012-07-13",0,"OCCURRENCE",18
"2012-07-13",0,"HUMAN_OBSERVATION",20
"2012-07-13",0,"OBSERVATION",192
"2012-07-13",0,"PRESERVED_SPECIMEN",312
"2012-07-13",1,"PRESERVED_SPECIMEN",30520
"2012-07-13",1,"MATERIAL_CITATION",2
"2012-07-13",1,"OCCURRENCE",9869
"2012-07-13",1,"HUMAN_OBSERVATION",8679
"2012-07-13",1,"OBSERVATION",1961
"2012-07-13",1,"FOSSIL_SPECIMEN",9
"2012-07-13",3,"PRESERVED_SPECIMEN",48
"2012-07-13",3,"LIVING_SPECIMEN",57
"2012-07-13",3,"OCCURRENCE",28
"2012-07-13",3,"OBSERVATION",30
"2012-07-13",4,"PRESERVED_SPECIMEN",244
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-07-13",4,"OCCURRENCE",644
"2012-07-13",4,"HUMAN_OBSERVATION",1897
"2012-07-13",4,"OBSERVATION",514
"2012-07-13",4,"FOSSIL_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",1020
"2012-07-13",5,"LIVING_SPECIMEN",50
"2012-07-13",5,"OCCURRENCE",626
"2012-07-13",5,"OBSERVATION",68
"2012-07-13",6,"PRESERVED_SPECIMEN",7342
"2012-07-13",6,"LIVING_SPECIMEN",79
"2012-07-13",6,"OCCURRENCE",352
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",71
"2012-07-13",7,"OCCURRENCE",2
"2012-07-13",7,"OBSERVATION",22
"2012-10-31",0,"LIVING_SPECIMEN",7
"2012-10-31",0,"OCCURRENCE",11
"2012-10-31",0,"HUMAN_OBSERVATION",20
"2012-10-31",0,"OBSERVATION",192
"2012-10-31",0,"PRESERVED_SPECIMEN",242
"2012-10-31",1,"MATERIAL_CITATION",2
"2012-10-31",1,"OCCURRENCE",9869
"2012-10-31",1,"HUMAN_OBSERVATION",8679
"2012-10-31",1,"OBSERVATION",1958
"2012-10-31",1,"FOSSIL_SPECIMEN",10
"2012-10-31",1,"PRESERVED_SPECIMEN",28534
"2012-10-31",3,"PRESERVED_SPECIMEN",48
"2012-10-31",3,"LIVING_SPECIMEN",57
"2012-10-31",3,"OCCURRENCE",28
"2012-10-31",3,"OBSERVATION",30
"2012-10-31",4,"PRESERVED_SPECIMEN",159
"2012-10-31",4,"LIVING_SPECIMEN",1
"2012-10-31",4,"OCCURRENCE",644
"2012-10-31",4,"HUMAN_OBSERVATION",1897
"2012-10-31",4,"OBSERVATION",514
"2012-10-31",4,"FOSSIL_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",1182
"2012-10-31",5,"LIVING_SPECIMEN",50
"2012-10-31",5,"OCCURRENCE",408
"2012-10-31",5,"OBSERVATION",68
"2012-10-31",6,"PRESERVED_SPECIMEN",7439
"2012-10-31",6,"LIVING_SPECIMEN",79
"2012-10-31",6,"OCCURRENCE",403
"2012-10-31",6,"FOSSIL_SPECIMEN",1
"2012-10-31",7,"PRESERVED_SPECIMEN",71
"2012-10-31",7,"OCCURRENCE",2
"2012-10-31",7,"OBSERVATION",22
"2012-10-31",8,"PRESERVED_SPECIMEN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",242
"2012-12-11",0,"LIVING_SPECIMEN",7
"2012-12-11",0,"OCCURRENCE",11
"2012-12-11",0,"HUMAN_OBSERVATION",20
"2012-12-11",0,"OBSERVATION",192
"2012-12-11",1,"FOSSIL_SPECIMEN",10
"2012-12-11",1,"PRESERVED_SPECIMEN",28500
"2012-12-11",1,"MATERIAL_CITATION",2
"2012-12-11",1,"OCCURRENCE",9869
"2012-12-11",1,"HUMAN_OBSERVATION",8679
"2012-12-11",1,"OBSERVATION",1958
"2012-12-11",3,"OBSERVATION",30
"2012-12-11",3,"PRESERVED_SPECIMEN",48
"2012-12-11",3,"LIVING_SPECIMEN",57
"2012-12-11",3,"OCCURRENCE",28
"2012-12-11",4,"OBSERVATION",514
"2012-12-11",4,"FOSSIL_SPECIMEN",1
"2012-12-11",4,"PRESERVED_SPECIMEN",159
"2012-12-11",4,"LIVING_SPECIMEN",1
"2012-12-11",4,"OCCURRENCE",644
"2012-12-11",4,"HUMAN_OBSERVATION",1897
"2012-12-11",5,"OBSERVATION",68
"2012-12-11",5,"PRESERVED_SPECIMEN",1196
"2012-12-11",5,"LIVING_SPECIMEN",50
"2012-12-11",5,"OCCURRENCE",411
"2012-12-11",6,"FOSSIL_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",7457
"2012-12-11",6,"LIVING_SPECIMEN",79
"2012-12-11",6,"OCCURRENCE",357
"2012-12-11",7,"OBSERVATION",22
"2012-12-11",7,"PRESERVED_SPECIMEN",71
"2012-12-11",7,"OCCURRENCE",2
"2012-12-11",8,"PRESERVED_SPECIMEN",1
"2013-02-20",0,"LIVING_SPECIMEN",7
