"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",509,499,0,0,0
"2008-04-01",1188,1821,99,0,0
"2008-06-27",533,674,3,0,0
"2008-10-10",535,676,3,0,0
"2008-12-17",509,629,2,0,0
"2009-04-06",476,645,3,0,0
"2009-06-17",475,647,3,0,0
"2009-09-25",399,602,6,0,0
"2009-12-16",404,603,6,0,0
"2010-04-01",449,595,5,0,0
"2010-07-26",451,600,5,0,0
"2010-11-17",657,747,7,0,0
"2011-02-21",688,730,7,0,0
"2011-06-10",644,663,7,0,0
"2011-09-05",645,663,7,0,0
"2012-01-18",678,674,7,0,0
"2012-03-26",699,651,3,0,0
"2012-07-13",815,829,3,0,0
"2012-10-31",826,820,3,0,0
"2012-12-11",826,820,3,0,0
"2013-02-20",868,828,3,0,0
"2013-05-21",891,844,3,0,0
"2013-07-09",893,843,3,0,0
"2013-09-10",902,890,17,1,0
"2013-12-20",904,889,17,1,0
"2014-03-28",929,958,17,1,0
"2014-09-08",1006,969,21,1,0
"2015-01-19",1033,999,21,1,0
"2015-04-09",1043,1007,21,1,0
"2015-07-03",1113,1048,26,0,0
"2015-10-01",1168,1072,25,0,0
"2016-01-04",1183,1076,28,0,0
"2016-04-05",1266,1174,29,0,0
"2016-07-04",1257,1100,27,0,0
"2016-10-07",1235,1099,27,0,0
"2016-12-27",1246,1102,30,0,0
"2017-04-12",1254,1106,30,0,0
"2017-07-24",1269,1131,30,0,0
"2017-10-12",1286,1130,30,0,0
"2017-12-22",1329,1169,35,0,0
"2018-04-09",1323,1200,35,0,0
"2018-07-11",1326,1212,35,0,0
"2018-09-28",1237,1165,36,0,0
"2019-01-01",1260,1321,35,0,0
"2019-04-06",1731,1300,43,0,0
"2019-07-01",1782,1360,43,0,0
"2019-10-09",1804,1394,43,0,0
"2020-01-01",1865,1441,44,0,0
"2020-04-01",1656,1473,44,0,0
"2020-07-01",1722,1524,48,0,0
"2020-10-01",1773,1616,50,0,0
"2021-01-01",1761,1624,49,0,0
"2021-04-01",1795,1661,49,0,0
"2021-07-01",1811,1674,49,2,0
"2021-10-01",1797,1755,49,2,0
"2022-01-01",1820,1779,49,2,0
"2022-04-01",1849,1852,52,2,0
"2022-07-01",1974,1873,54,2,0
"2022-10-01",1999,1908,54,2,0
"2023-01-01",2015,1964,56,2,0
