"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",63
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",302
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",346
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",12
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",277
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",87
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",295
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",192
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",394
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",3
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",133
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",608
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",184
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",421
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",10
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",541
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",1121
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",78
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",4
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",211
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",143
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",19
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",195
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1004
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",483
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",82
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",579
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",78
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",4811
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",369
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearOnly",4
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",13
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",21
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",46
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",878
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",75
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",413
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",137
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1147
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",787
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",438
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",59
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",274
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",128
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",172
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",711
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",370
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",74
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1765
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",200
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",316
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",19
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",871
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",344
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",78
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4083
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",63
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",302
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",346
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",12
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",277
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",87
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",295
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",192
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",394
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",4
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearOnly",4
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",13
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",19
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",19
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",68
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",133
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",372
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",639
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",204
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",51
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",501
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",10
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",774
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1335
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",11
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",78
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",6
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",248
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",144
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",309
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1137
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",504
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",91
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",580
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",19
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",80
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",4903
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",9
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",10
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",40
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",316
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",27
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",906
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",343
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",78
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4446
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",878
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",77
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",413
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",137
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1148
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",82
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",473
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4201
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",729
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25768
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",172
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1247
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",787
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",370
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",517
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",74
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",176
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",51
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",101
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1760
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3807
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",253
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",481
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",255
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",63
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",346
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",12
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",162
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",87
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",295
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",192
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",394
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",368
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",277
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",302
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",711
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",9
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",310
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",4
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",13
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",78
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",86
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",154
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",28
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",1134
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",11
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",19
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",9
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonth",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",89
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1508
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",776
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",204
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",582
"2008-06-27","OCCURRENCE","Order","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",6296
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",24
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",4
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",372
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",198
"2008-06-27","OCCURRENCE","Order","Georeferenced","YearOnly",4
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",316
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",13
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",19
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",77
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",134
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",19
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",1831
"2008-06-27","OCCURRENCE","Kingdom","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",807
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",85
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",141
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",66
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",444
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",600
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",128
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",176
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",706
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",291
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",398
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",78
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",69
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2419
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",167
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",202
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",319
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",19
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",873
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4185
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1084
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",75
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",54
