"snapshot","speciesCount"
"2007-12-19",4086
"2008-04-01",6723
"2008-06-27",4794
"2008-10-10",4845
"2008-12-17",4767
"2009-04-06",4789
"2009-06-17",4848
"2009-09-25",4878
"2009-12-16",5001
"2010-04-01",5026
"2010-07-26",5158
"2010-11-17",5465
"2011-02-21",5501
"2011-06-10",5599
"2011-09-05",5588
"2012-01-18",5477
"2012-03-26",5879
"2012-07-13",6037
"2012-10-31",6036
"2012-12-11",6045
"2013-02-20",6143
"2013-05-21",6092
"2013-07-09",6223
"2013-09-10",6200
"2013-12-20",6047
"2014-03-28",6370
"2014-09-08",6349
"2015-01-19",6617
"2015-04-09",7184
"2015-07-03",7371
"2015-10-01",7582
"2016-01-04",7827
"2016-04-05",8030
"2016-07-04",8124
"2016-10-07",8102
"2016-12-27",8189
"2017-04-12",8348
"2017-07-24",8356
"2017-10-12",8389
"2017-12-22",8543
"2018-04-09",8658
"2018-07-11",8831
"2018-09-28",8674
"2019-01-01",8861
"2019-04-06",9437
"2019-07-01",9622
"2019-10-09",9719
"2020-01-01",9821
"2020-04-01",9804
"2020-07-01",9822
"2020-10-01",9886
"2021-01-01",9950
"2021-04-01",10109
"2021-07-01",10148
"2021-10-01",10140
"2022-01-01",10187
"2022-04-01",10349
"2022-07-01",10542
"2022-10-01",10570
"2023-01-01",10650
