"snapshot","national","international"
"2007-12-19",1,3387
"2008-04-01",1,6031
"2008-06-27",1,4404
"2008-10-10",1,4462
"2008-12-17",1,4498
"2009-04-06",1,4420
"2009-06-17",1,4481
"2009-09-25",1,4503
"2009-12-16",1,4602
"2010-04-01",1,4626
"2010-07-26",1,4763
"2010-11-17",1,5074
"2011-02-21",1,5126
"2011-06-10",1,5228
"2011-09-05",1,5217
"2012-01-18",1,5092
"2012-03-26",1,5507
"2012-07-13",1,5675
"2012-10-31",1,5584
"2012-12-11",1,5008
"2013-02-20",1,5112
"2013-05-21",1,5172
"2013-07-09",1,5721
"2013-09-10",1,5851
"2013-12-20",1,6047
"2014-03-28",1,6359
"2014-09-08",1,6338
"2015-01-19",1,6606
"2015-04-09",1,7173
"2015-07-03",1,7360
"2015-10-01",1,7577
"2016-01-04",1,7822
"2016-04-05",1,8030
"2016-07-04",1,8124
"2016-10-07",1,8102
"2016-12-27",1,8189
"2017-04-12",1,8330
"2017-07-24",1,8351
"2017-10-12",1,8384
"2017-12-22",78,8515
"2018-04-09",78,8407
"2018-07-11",78,8582
"2018-09-28",91,8426
"2019-01-01",307,8526
"2019-04-06",309,9105
"2019-07-01",309,9271
"2019-10-09",309,9371
"2020-01-01",309,9477
"2020-04-01",309,9463
"2020-07-01",313,9477
"2020-10-01",313,9542
"2021-01-01",313,9601
"2021-04-01",313,9759
"2021-07-01",314,9798
"2021-10-01",314,9839
"2022-01-01",314,9890
"2022-04-01",316,10040
"2022-07-01",316,10244
"2022-10-01",316,10272
"2023-01-01",316,10355
