"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",587,421,0,0,0
"2008-04-01",1326,1743,39,0,0
"2008-06-27",629,581,0,0,0
"2008-10-10",630,584,0,0,0
"2008-12-17",602,538,0,0,0
"2009-04-06",585,539,0,0,0
"2009-06-17",585,540,0,0,0
"2009-09-25",491,516,0,0,0
"2009-12-16",497,516,0,0,0
"2010-04-01",531,518,0,0,0
"2010-07-26",535,521,0,0,0
"2010-11-17",762,649,0,0,0
"2011-02-21",795,630,0,0,0
"2011-06-10",757,557,0,0,0
"2011-09-05",758,557,0,0,0
"2012-01-18",795,564,0,0,0
"2012-03-26",800,553,0,0,0
"2012-07-13",943,704,0,0,0
"2012-10-31",956,693,0,0,0
"2012-12-11",956,693,0,0,0
"2013-02-20",1000,699,0,0,0
"2013-05-21",1026,712,0,0,0
"2013-07-09",1028,711,0,0,0
"2013-09-10",1034,769,7,0,0
"2013-12-20",1036,768,7,0,0
"2014-03-28",1067,831,7,0,0
"2014-09-08",1146,844,7,0,0
"2015-01-19",1185,862,7,0,0
"2015-04-09",1196,869,7,0,0
"2015-07-03",1277,899,11,0,0
"2015-10-01",1347,907,11,0,0
"2016-01-04",1357,919,11,0,0
"2016-04-05",1465,993,11,0,0
"2016-07-04",1440,933,11,0,0
"2016-10-07",1417,933,11,0,0
"2016-12-27",1432,935,11,0,0
"2017-04-12",1441,938,11,0,0
"2017-07-24",1457,962,11,0,0
"2017-10-12",1475,960,11,0,0
"2017-12-22",1521,1001,11,0,0
"2018-04-09",1515,1032,11,0,0
"2018-07-11",1520,1042,11,0,0
"2018-09-28",1416,1011,11,0,0
"2019-01-01",1451,1154,11,0,0
"2019-04-06",1907,1156,11,0,0
"2019-07-01",1962,1212,11,0,0
"2019-10-09",1985,1245,11,0,0
"2020-01-01",2062,1277,11,0,0
"2020-04-01",1862,1300,11,0,0
"2020-07-01",1932,1351,11,0,0
"2020-10-01",2010,1418,11,0,0
"2021-01-01",1997,1426,11,0,0
"2021-04-01",2033,1461,11,0,0
"2021-07-01",2052,1471,13,0,0
"2021-10-01",2051,1539,13,0,0
"2022-01-01",2075,1562,13,0,0
"2022-04-01",2116,1626,13,0,0
"2022-07-01",2248,1642,13,0,0
"2022-10-01",2275,1675,13,0,0
"2023-01-01",2288,1736,13,0,0
