"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",677,331,0,0,0
"2008-04-01",1468,1639,1,0,0
"2008-06-27",767,443,0,0,0
"2008-10-10",771,443,0,0,0
"2008-12-17",744,396,0,0,0
"2009-04-06",708,416,0,0,0
"2009-06-17",707,418,0,0,0
"2009-09-25",574,433,0,0,0
"2009-12-16",580,433,0,0,0
"2010-04-01",616,433,0,0,0
"2010-07-26",622,434,0,0,0
"2010-11-17",906,505,0,0,0
"2011-02-21",927,498,0,0,0
"2011-06-10",871,443,0,0,0
"2011-09-05",872,443,0,0,0
"2012-01-18",916,443,0,0,0
"2012-03-26",919,434,0,0,0
"2012-07-13",1146,501,0,0,0
"2012-10-31",1158,491,0,0,0
"2012-12-11",1158,491,0,0,0
"2013-02-20",1202,497,0,0,0
"2013-05-21",1236,502,0,0,0
"2013-07-09",1238,501,0,0,0
"2013-09-10",1247,561,2,0,0
"2013-12-20",1248,561,2,0,0
"2014-03-28",1287,616,2,0,0
"2014-09-08",1372,623,2,0,0
"2015-01-19",1426,626,2,0,0
"2015-04-09",1442,628,2,0,0
"2015-07-03",1529,654,4,0,0
"2015-10-01",1636,625,4,0,0
"2016-01-04",1652,631,4,0,0
"2016-04-05",1781,684,4,0,0
"2016-07-04",1743,637,4,0,0
"2016-10-07",1719,638,4,0,0
"2016-12-27",1733,641,4,0,0
"2017-04-12",1744,642,4,0,0
"2017-07-24",1777,649,4,0,0
"2017-10-12",1797,645,4,0,0
"2017-12-22",1856,673,4,0,0
"2018-04-09",1857,697,4,0,0
"2018-07-11",1870,699,4,0,0
"2018-09-28",1747,687,4,0,0
"2019-01-01",1922,690,4,0,0
"2019-04-06",2345,725,4,0,0
"2019-07-01",2446,735,4,0,0
"2019-10-09",2482,755,4,0,0
"2020-01-01",2573,773,4,0,0
"2020-04-01",2386,783,4,0,0
"2020-07-01",2488,802,4,0,0
"2020-10-01",2611,824,4,0,0
"2021-01-01",2601,829,4,0,0
"2021-04-01",2645,856,4,0,0
"2021-07-01",2666,865,5,0,0
"2021-10-01",2689,909,5,0,0
"2022-01-01",2731,914,5,0,0
"2022-04-01",2786,964,5,0,0
"2022-07-01",2934,964,5,0,0
"2022-10-01",2962,996,5,0,0
"2023-01-01",3010,1022,5,0,0
