"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",619,578,95,0,0
"2008-10-10",44,19,0,0,0
"2013-09-10",279,428,78,0,0
"2009-04-06",28,16,0,0,0
"2012-07-13",203,420,69,0,0
"2014-09-08",513,493,95,0,0
"2016-10-07",754,638,106,0,0
"2010-07-26",54,22,0,0,0
"2016-07-04",754,641,106,0,0
"2018-04-09",825,685,119,0,0
"2016-01-04",673,610,106,0,0
"2016-04-05",714,624,106,0,0
"2011-06-10",160,122,0,0,0
"2012-01-18",160,122,0,0,0
"2008-04-01",51,19,0,0,0
"2010-04-01",55,22,0,0,0
"2017-10-12",802,686,112,0,0
"2017-07-24",809,677,112,0,0
"2019-07-01",914,750,132,0,0
"2019-01-01",921,743,119,0,0
"2009-09-25",48,17,0,0,0
"2017-04-12",789,648,112,0,0
"2007-12-19",51,19,0,0,0
"2009-12-16",48,17,0,0,0
"2019-10-09",928,765,132,0,0
"2011-09-05",161,122,0,0,0
"2019-04-06",898,714,132,0,0
"2010-11-17",159,119,0,0,0
"2018-09-28",839,702,119,0,0
"2012-12-11",210,430,69,0,0
"2015-10-01",652,603,95,0,0
"2016-12-27",764,641,112,0,0
"2009-06-17",37,17,0,0,0
"2013-02-20",208,430,69,0,0
"2012-10-31",211,430,69,0,0
"2013-05-21",255,433,69,0,0
"2012-03-26",159,122,0,0,0
"2015-07-03",630,593,95,0,0
"2013-07-09",260,433,69,0,0
"2015-01-19",588,530,95,0,0
"2008-12-17",41,19,0,0,0
"2018-07-11",838,697,119,0,0
"2011-02-21",155,120,0,0,0
"2008-06-27",43,19,0,0,0
"2013-12-20",296,449,78,0,0
"2017-12-22",807,658,119,0,0
"2014-03-28",414,497,78,0,0
