"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",0,"HUMAN_OBSERVATION",42
"2014-09-08",3,"LIVING_SPECIMEN",2
"2016-12-27",6,"LIVING_SPECIMEN",6
"2017-12-22",0,"HUMAN_OBSERVATION",45
"2008-10-10",6,"UNKNOWN",234
"2009-04-06",1,"FOSSIL_SPECIMEN",165
"2009-09-25",0,"HUMAN_OBSERVATION",13
"2011-02-21",0,"FOSSIL_SPECIMEN",7
"2014-03-28",6,"FOSSIL_SPECIMEN",2
"2019-01-01",0,"HUMAN_OBSERVATION",2
"2011-09-05",5,"PRESERVED_SPECIMEN",17
"2014-03-28",0,"PRESERVED_SPECIMEN",24
"2019-07-01",6,"MATERIAL_SAMPLE",15
"2017-07-24",1,"FOSSIL_SPECIMEN",253
"2009-09-25",6,"LIVING_SPECIMEN",9
"2007-12-19",6,"LIVING_SPECIMEN",9
"2010-11-17",0,"OBSERVATION",4
"2012-03-26",0,"FOSSIL_SPECIMEN",7
"2019-01-01",6,"LIVING_SPECIMEN",1
"2015-10-01",4,"FOSSIL_SPECIMEN",2
"2012-12-11",4,"FOSSIL_SPECIMEN",2
"2013-05-21",6,"LIVING_SPECIMEN",9
"2018-07-11",5,"LIVING_SPECIMEN",2
"2008-06-27",0,"FOSSIL_SPECIMEN",2
"2018-07-11",5,"OBSERVATION",13
"2012-01-18",1,"PRESERVED_SPECIMEN",1669
"2015-10-01",5,"UNKNOWN",41
"2012-12-11",5,"UNKNOWN",41
"2016-01-04",1,"UNKNOWN",51
"2008-06-27",1,"UNKNOWN",228
"2016-04-05",6,"UNKNOWN",295
"2019-04-06",7,"PRESERVED_SPECIMEN",15
"2016-10-07",1,"HUMAN_OBSERVATION",356565
"2010-11-17",4,"HUMAN_OBSERVATION",60
"2017-12-22",1,"HUMAN_OBSERVATION",467917
"2018-04-09",5,"UNKNOWN",41
"2011-02-21",1,"FOSSIL_SPECIMEN",176
"2017-10-12",4,"UNKNOWN",3
"2019-01-01",1,"HUMAN_OBSERVATION",468522
"2019-07-01",6,"FOSSIL_SPECIMEN",8
"2011-09-05",6,"PRESERVED_SPECIMEN",428
"2014-03-28",1,"PRESERVED_SPECIMEN",5630
"2019-04-06",0,"HUMAN_OBSERVATION",2
"2019-07-01",0,"PRESERVED_SPECIMEN",269
"2010-11-17",1,"OBSERVATION",996
"2013-12-20",4,"FOSSIL_SPECIMEN",2
"2012-03-26",1,"FOSSIL_SPECIMEN",185
"2013-12-20",5,"UNKNOWN",41
"2015-04-09",4,"PRESERVED_SPECIMEN",843
"2018-07-11",6,"LIVING_SPECIMEN",1
"2008-06-27",1,"FOSSIL_SPECIMEN",164
"2012-10-31",3,"LIVING_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",17
"2015-10-01",6,"UNKNOWN",295
"2012-12-11",6,"UNKNOWN",285
"2014-09-08",5,"LIVING_SPECIMEN",2
"2015-01-19",0,"UNKNOWN",16
"2018-09-28",4,"HUMAN_OBSERVATION",289
"2017-04-12",4,"FOSSIL_SPECIMEN",2
"2018-04-09",6,"UNKNOWN",272
"2008-12-17",4,"FOSSIL_SPECIMEN",2
"2017-10-12",5,"UNKNOWN",41
"2019-07-01",8,"MATERIAL_SAMPLE",9
"2016-12-27",0,"UNKNOWN",16
"2019-04-06",1,"HUMAN_OBSERVATION",680305
"2019-07-01",1,"PRESERVED_SPECIMEN",8979
"2013-09-10",0,"UNKNOWN",10
"2014-09-08",0,"HUMAN_OBSERVATION",42
"2013-02-20",3,"LIVING_SPECIMEN",1
"2015-10-01",6,"FOSSIL_SPECIMEN",2
"2010-07-26",4,"HUMAN_OBSERVATION",60
"2012-12-11",6,"FOSSIL_SPECIMEN",5
"2013-12-20",6,"UNKNOWN",285
"2015-04-09",5,"PRESERVED_SPECIMEN",18
"2011-06-10",6,"PRESERVED_SPECIMEN",433
"2015-10-01",0,"PRESERVED_SPECIMEN",281
"2012-12-11",0,"PRESERVED_SPECIMEN",9
"2009-09-25",0,"UNKNOWN",10
"2007-12-19",0,"UNKNOWN",6
"2014-09-08",6,"LIVING_SPECIMEN",5
"2013-05-21",0,"UNKNOWN",10
"2015-01-19",1,"UNKNOWN",124
"2010-07-26",1,"OBSERVATION",187
"2009-04-06",4,"FOSSIL_SPECIMEN",2
"2017-10-12",6,"UNKNOWN",337
"2019-10-09",5,"UNKNOWN",42
"2013-09-10",0,"FOSSIL_SPECIMEN",7
"2016-12-27",1,"UNKNOWN",534
"2017-07-24",4,"FOSSIL_SPECIMEN",2
"2013-09-10",1,"UNKNOWN",31
"2012-07-13",3,"LIVING_SPECIMEN",1
"2013-12-20",6,"FOSSIL_SPECIMEN",5
"2017-07-24",5,"UNKNOWN",41
"2014-09-08",1,"HUMAN_OBSERVATION",305181
"2013-12-20",0,"PRESERVED_SPECIMEN",9
"2015-04-09",6,"PRESERVED_SPECIMEN",1651
"2012-10-31",5,"LIVING_SPECIMEN",2
"2015-10-01",1,"PRESERVED_SPECIMEN",8594
"2012-12-11",1,"PRESERVED_SPECIMEN",2563
"2009-09-25",1,"UNKNOWN",99
"2007-12-19",1,"UNKNOWN",160
"2016-10-07",4,"HUMAN_OBSERVATION",231
"2013-05-21",1,"UNKNOWN",301
"2018-07-11",0,"UNKNOWN",16
"2018-09-28",6,"HUMAN_OBSERVATION",140
"2017-04-12",6,"FOSSIL_SPECIMEN",2
"2008-10-10",0,"FOSSIL_SPECIMEN",2
"2016-04-05",1,"MACHINE_OBSERVATION",1
"2017-12-22",4,"HUMAN_OBSERVATION",231
"2009-09-25",4,"HUMAN_OBSERVATION",60
"2017-04-12",0,"PRESERVED_SPECIMEN",279
"2011-02-21",4,"FOSSIL_SPECIMEN",2
"2008-12-17",6,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"LIVING_SPECIMEN",2
"2019-01-01",4,"HUMAN_OBSERVATION",229
"2019-10-09",6,"UNKNOWN",271
"2008-12-17",0,"PRESERVED_SPECIMEN",6
"2013-09-10",1,"FOSSIL_SPECIMEN",185
"2012-10-31",0,"HUMAN_OBSERVATION",42
"2018-09-28",3,"LIVING_SPECIMEN",3
"2019-07-01",3,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"FOSSIL_SPECIMEN",2
"2017-07-24",6,"UNKNOWN",272
"2009-09-25",1,"OBSERVATION",187
"2013-02-20",5,"LIVING_SPECIMEN",2
"2013-12-20",1,"PRESERVED_SPECIMEN",3625
"2015-04-09",7,"PRESERVED_SPECIMEN",14
"2008-06-27",4,"FOSSIL_SPECIMEN",2
"2012-01-18",5,"PRESERVED_SPECIMEN",17
"2012-10-31",6,"LIVING_SPECIMEN",9
"2016-01-04",5,"UNKNOWN",41
"2016-04-05",0,"FOSSIL_SPECIMEN",2
"2008-06-27",5,"UNKNOWN",41
"2016-04-05",1,"MATERIAL_SAMPLE",2
"2009-06-17",0,"HUMAN_OBSERVATION",13
"2018-07-11",1,"UNKNOWN",534
"2008-10-10",1,"FOSSIL_SPECIMEN",164
"2009-04-06",6,"FOSSIL_SPECIMEN",1
"2017-04-12",1,"PRESERVED_SPECIMEN",8091
"2009-06-17",6,"LIVING_SPECIMEN",9
"2008-04-01",1,"OBSERVATION",182
"2009-04-06",0,"PRESERVED_SPECIMEN",6
"2015-04-09",0,"HUMAN_OBSERVATION",42
"2013-02-20",0,"HUMAN_OBSERVATION",42
"2008-12-17",1,"PRESERVED_SPECIMEN",517
"2014-03-28",5,"PRESERVED_SPECIMEN",18
"2012-10-31",1,"HUMAN_OBSERVATION",82
"2017-07-24",6,"FOSSIL_SPECIMEN",2
"2019-04-06",4,"HUMAN_OBSERVATION",229
"2019-07-01",4,"PRESERVED_SPECIMEN",858
"2010-11-17",5,"LIVING_SPECIMEN",2
"2010-11-17",5,"OBSERVATION",13
"2012-07-13",5,"LIVING_SPECIMEN",2
"2017-07-24",0,"PRESERVED_SPECIMEN",278
"2013-02-20",6,"LIVING_SPECIMEN",9
"2012-01-18",6,"PRESERVED_SPECIMEN",178
"2016-01-04",6,"UNKNOWN",295
"2016-04-05",1,"FOSSIL_SPECIMEN",253
"2008-06-27",6,"UNKNOWN",250
"2016-10-07",6,"HUMAN_OBSERVATION",62
"2016-07-04",0,"HUMAN_OBSERVATION",42
"2014-09-08",0,"OBSERVATION",4
"2018-04-09",0,"FOSSIL_SPECIMEN",5
"2017-12-22",6,"HUMAN_OBSERVATION",127
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2012-07-13",0,"HUMAN_OBSERVATION",42
"2009-04-06",1,"PRESERVED_SPECIMEN",581
"2015-04-09",1,"HUMAN_OBSERVATION",305272
"2019-01-01",6,"HUMAN_OBSERVATION",155
"2013-02-20",1,"HUMAN_OBSERVATION",82
"2016-10-07",3,"LIVING_SPECIMEN",2
"2011-02-21",0,"PRESERVED_SPECIMEN",12
"2014-03-28",6,"PRESERVED_SPECIMEN",1247
"2015-07-03",3,"LIVING_SPECIMEN",2
"2018-09-28",5,"LIVING_SPECIMEN",2
"2018-09-28",5,"OBSERVATION",13
"2019-07-01",5,"PRESERVED_SPECIMEN",69
"2010-11-17",6,"LIVING_SPECIMEN",8
"2012-07-13",6,"LIVING_SPECIMEN",9
"2017-12-22",3,"LIVING_SPECIMEN",3
"2012-03-26",6,"FOSSIL_SPECIMEN",5
"2017-07-24",1,"PRESERVED_SPECIMEN",8043
"2017-10-12",1,"MACHINE_OBSERVATION",1
"2014-09-08",4,"HUMAN_OBSERVATION",230
"2008-06-27",6,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",7
"2015-10-01",4,"PRESERVED_SPECIMEN",846
"2008-06-27",0,"PRESERVED_SPECIMEN",1
"2016-07-04",1,"HUMAN_OBSERVATION",356534
"2015-01-19",5,"UNKNOWN",41
"2012-10-31",0,"UNKNOWN",10
"2014-09-08",1,"OBSERVATION",83
"2010-07-26",5,"LIVING_SPECIMEN",2
"2018-04-09",1,"FOSSIL_SPECIMEN",573
"2010-07-26",5,"OBSERVATION",13
"2012-07-13",1,"HUMAN_OBSERVATION",80
"2017-10-12",0,"FOSSIL_SPECIMEN",2
"2011-02-21",1,"PRESERVED_SPECIMEN",958
"2012-01-18",0,"HUMAN_OBSERVATION",42
"2019-10-09",0,"MATERIAL_SAMPLE",12
"2013-09-10",4,"FOSSIL_SPECIMEN",2
"2016-12-27",5,"UNKNOWN",41
"2018-09-28",6,"LIVING_SPECIMEN",1
"2019-04-06",6,"HUMAN_OBSERVATION",221
"2019-07-01",6,"PRESERVED_SPECIMEN",1908
"2013-09-10",5,"UNKNOWN",41
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2019-10-09",1,"MACHINE_OBSERVATION",1
"2012-03-26",1,"PRESERVED_SPECIMEN",1663
"2013-07-09",3,"LIVING_SPECIMEN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",17
"2012-12-11",5,"PRESERVED_SPECIMEN",17
"2008-06-27",1,"PRESERVED_SPECIMEN",367
"2009-09-25",5,"UNKNOWN",41
"2007-12-19",5,"UNKNOWN",41
"2012-10-31",0,"OBSERVATION",4
"2017-07-24",1,"MACHINE_OBSERVATION",1
"2019-04-06",3,"LIVING_SPECIMEN",3
"2013-05-21",5,"UNKNOWN",41
"2014-03-28",0,"HUMAN_OBSERVATION",42
"2015-01-19",6,"UNKNOWN",295
"2012-10-31",1,"UNKNOWN",42
"2010-07-26",6,"LIVING_SPECIMEN",5
"2008-10-10",4,"FOSSIL_SPECIMEN",2
"2017-04-12",4,"PRESERVED_SPECIMEN",843
"2017-10-12",1,"FOSSIL_SPECIMEN",253
"2016-10-07",5,"LIVING_SPECIMEN",2
"2019-10-09",0,"FOSSIL_SPECIMEN",3
"2012-01-18",1,"HUMAN_OBSERVATION",80
"2016-10-07",5,"OBSERVATION",13
"2019-10-09",1,"MATERIAL_SAMPLE",27
"2012-10-31",4,"HUMAN_OBSERVATION",230
"2016-12-27",6,"UNKNOWN",333
"2015-07-03",5,"LIVING_SPECIMEN",2
"2019-07-01",7,"PRESERVED_SPECIMEN",16
"2013-09-10",6,"UNKNOWN",285
"2017-12-22",5,"LIVING_SPECIMEN",2
"2017-12-22",5,"OBSERVATION",13
"2014-09-08",6,"HUMAN_OBSERVATION",5
"2009-09-25",5,"OBSERVATION",13
"2013-12-20",5,"PRESERVED_SPECIMEN",18
"2015-04-09",0,"OBSERVATION",4
"2019-01-01",5,"OBSERVATION",13
"2013-02-20",0,"OBSERVATION",4
"2015-10-01",6,"PRESERVED_SPECIMEN",1735
"2012-12-11",6,"PRESERVED_SPECIMEN",716
"2016-04-05",4,"FOSSIL_SPECIMEN",2
"2009-09-25",6,"UNKNOWN",343
"2010-11-17",0,"UNKNOWN",10
"2007-12-19",6,"UNKNOWN",202
"2012-07-13",0,"UNKNOWN",10
"2012-10-31",1,"OBSERVATION",235376
"2009-06-17",4,"HUMAN_OBSERVATION",60
"2010-04-01",5,"LIVING_SPECIMEN",2
"2013-05-21",6,"UNKNOWN",285
"2014-03-28",1,"HUMAN_OBSERVATION",266804
"2018-07-11",5,"UNKNOWN",41
"2019-07-01",0,"HUMAN_OBSERVATION",2
"2015-07-03",0,"HUMAN_OBSERVATION",42
"2017-04-12",5,"PRESERVED_SPECIMEN",17
"2008-04-01",5,"LIVING_SPECIMEN",2
"2008-04-01",5,"OBSERVATION",13
"2015-04-09",4,"HUMAN_OBSERVATION",230
"2013-02-20",4,"HUMAN_OBSERVATION",230
"2016-10-07",6,"LIVING_SPECIMEN",6
"2019-10-09",1,"FOSSIL_SPECIMEN",411
"2008-12-17",5,"PRESERVED_SPECIMEN",17
"2009-06-17",1,"OBSERVATION",186
"2013-09-10",6,"FOSSIL_SPECIMEN",5
"2016-07-04",0,"OBSERVATION",4
"2015-07-03",6,"LIVING_SPECIMEN",5
"2013-09-10",0,"PRESERVED_SPECIMEN",9
"2017-12-22",6,"LIVING_SPECIMEN",6
"2017-07-24",4,"PRESERVED_SPECIMEN",846
"2009-12-16",5,"LIVING_SPECIMEN",2
"2010-04-01",0,"HUMAN_OBSERVATION",18
"2012-07-13",0,"OBSERVATION",4
"2013-12-20",6,"PRESERVED_SPECIMEN",873
"2015-04-09",1,"OBSERVATION",83
"2013-02-20",1,"OBSERVATION",235376
"2013-07-09",5,"LIVING_SPECIMEN",2
"2015-10-01",7,"PRESERVED_SPECIMEN",14
"2016-01-04",0,"FOSSIL_SPECIMEN",2
"2018-09-28",0,"UNKNOWN",16
"2016-01-04",1,"MATERIAL_SAMPLE",2
"2010-11-17",1,"UNKNOWN",145
"2012-07-13",1,"UNKNOWN",42
"2019-04-06",5,"LIVING_SPECIMEN",2
"2019-04-06",5,"OBSERVATION",13
"2016-07-04",4,"HUMAN_OBSERVATION",231
"2010-04-01",6,"LIVING_SPECIMEN",9
"2018-07-11",6,"UNKNOWN",272
"2018-04-09",4,"FOSSIL_SPECIMEN",5
"2019-07-01",1,"HUMAN_OBSERVATION",680646
"2008-10-10",6,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"HUMAN_OBSERVATION",305585
"2017-04-12",6,"PRESERVED_SPECIMEN",1743
"2012-07-13",4,"HUMAN_OBSERVATION",230
"2008-04-01",6,"LIVING_SPECIMEN",9
"2008-10-10",0,"PRESERVED_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",17
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2009-12-16",0,"HUMAN_OBSERVATION",13
"2019-10-09",3,"MATERIAL_SAMPLE",13
"2008-12-17",6,"PRESERVED_SPECIMEN",36
"2010-07-26",0,"UNKNOWN",10
"2016-07-04",1,"OBSERVATION",83
"2013-07-09",0,"HUMAN_OBSERVATION",42
"2013-09-10",1,"PRESERVED_SPECIMEN",3748
"2017-07-24",5,"PRESERVED_SPECIMEN",17
"2009-12-16",6,"LIVING_SPECIMEN",9
"2010-04-01",1,"HUMAN_OBSERVATION",51
"2012-07-13",1,"OBSERVATION",235558
"2013-07-09",6,"LIVING_SPECIMEN",9
"2016-01-04",1,"FOSSIL_SPECIMEN",253
"2018-09-28",1,"UNKNOWN",534
"2012-01-18",0,"OBSERVATION",4
"2016-04-05",6,"FOSSIL_SPECIMEN",2
"2019-04-06",6,"LIVING_SPECIMEN",1
"2016-04-05",0,"PRESERVED_SPECIMEN",280
"2014-09-08",5,"OBSERVATION",13
"2017-04-12",7,"PRESERVED_SPECIMEN",14
"2008-10-10",1,"PRESERVED_SPECIMEN",511
"2017-10-12",4,"FOSSIL_SPECIMEN",2
"2009-04-06",6,"PRESERVED_SPECIMEN",37
"2015-04-09",6,"HUMAN_OBSERVATION",9
"2011-02-21",5,"PRESERVED_SPECIMEN",17
"2012-01-18",4,"HUMAN_OBSERVATION",230
"2010-07-26",1,"UNKNOWN",134
"2011-09-05",5,"LIVING_SPECIMEN",2
"2013-07-09",1,"HUMAN_OBSERVATION",82
"2014-03-28",0,"OBSERVATION",4
"2017-07-24",6,"PRESERVED_SPECIMEN",1812
"2016-10-07",0,"UNKNOWN",16
"2012-03-26",5,"PRESERVED_SPECIMEN",17
"2015-04-09",3,"LIVING_SPECIMEN",2
"2016-12-27",1,"MACHINE_OBSERVATION",1
"2012-01-18",1,"OBSERVATION",1002
"2017-04-12",0,"HUMAN_OBSERVATION",42
"2008-06-27",5,"PRESERVED_SPECIMEN",10
"2017-12-22",0,"UNKNOWN",16
"2016-04-05",1,"PRESERVED_SPECIMEN",8827
"2019-01-01",0,"MATERIAL_SAMPLE",12
"2015-01-19",0,"FOSSIL_SPECIMEN",2
"2016-07-04",6,"HUMAN_OBSERVATION",58
"2014-03-28",4,"HUMAN_OBSERVATION",230
"2015-01-19",1,"MATERIAL_SAMPLE",2
"2019-01-01",0,"UNKNOWN",10
"2012-10-31",5,"UNKNOWN",41
"2011-09-05",0,"HUMAN_OBSERVATION",42
"2018-04-09",6,"FOSSIL_SPECIMEN",8
"2018-04-09",0,"PRESERVED_SPECIMEN",278
"2010-04-01",0,"UNKNOWN",10
"2019-10-09",4,"FOSSIL_SPECIMEN",3
"2011-02-21",6,"PRESERVED_SPECIMEN",389
"2016-07-04",3,"LIVING_SPECIMEN",2
"2016-12-27",0,"FOSSIL_SPECIMEN",2
"2011-09-05",6,"LIVING_SPECIMEN",8
"2014-03-28",1,"OBSERVATION",83
"2016-10-07",0,"FOSSIL_SPECIMEN",2
"2008-04-01",0,"UNKNOWN",10
"2015-07-03",0,"OBSERVATION",4
"2017-07-24",7,"PRESERVED_SPECIMEN",14
"2016-10-07",1,"UNKNOWN",82
"2012-03-26",6,"PRESERVED_SPECIMEN",189
"2009-09-25",0,"FOSSIL_SPECIMEN",2
"2011-06-10",5,"LIVING_SPECIMEN",2
"2017-04-12",1,"HUMAN_OBSERVATION",417627
"2007-12-19",0,"FOSSIL_SPECIMEN",2
"2008-06-27",6,"PRESERVED_SPECIMEN",17
"2012-10-31",5,"OBSERVATION",13
"2017-12-22",1,"UNKNOWN",535
"2019-01-01",0,"FOSSIL_SPECIMEN",5
"2019-01-01",1,"MATERIAL_SAMPLE",10
"2009-12-16",0,"UNKNOWN",10
"2013-05-21",0,"FOSSIL_SPECIMEN",7
"2015-01-19",1,"FOSSIL_SPECIMEN",192
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2019-01-01",1,"UNKNOWN",502
"2012-10-31",6,"UNKNOWN",285
"2011-09-05",1,"HUMAN_OBSERVATION",80
"2013-07-09",0,"UNKNOWN",10
"2019-07-01",4,"HUMAN_OBSERVATION",229
"2015-07-03",4,"HUMAN_OBSERVATION",230
"2019-04-06",0,"UNKNOWN",10
"2018-04-09",1,"PRESERVED_SPECIMEN",8363
"2017-10-12",6,"FOSSIL_SPECIMEN",2
"2018-07-11",1,"MACHINE_OBSERVATION",1
"2010-04-01",1,"UNKNOWN",135
"2019-10-09",6,"MATERIAL_SAMPLE",15
"2009-06-17",5,"OBSERVATION",13
"2016-12-27",1,"FOSSIL_SPECIMEN",253
"2017-10-12",0,"PRESERVED_SPECIMEN",278
"2011-06-10",0,"HUMAN_OBSERVATION",42
"2016-10-07",1,"FOSSIL_SPECIMEN",253
"2008-04-01",1,"UNKNOWN",216
"2015-07-03",1,"OBSERVATION",83
"2010-04-01",4,"HUMAN_OBSERVATION",60
"2015-04-09",5,"LIVING_SPECIMEN",2
"2015-04-09",5,"OBSERVATION",13
"2013-02-20",5,"OBSERVATION",13
"2016-01-04",4,"FOSSIL_SPECIMEN",2
"2009-09-25",1,"FOSSIL_SPECIMEN",165
"2011-06-10",6,"LIVING_SPECIMEN",8
"2007-12-19",1,"FOSSIL_SPECIMEN",164
"2010-11-17",5,"UNKNOWN",41
"2012-07-13",5,"UNKNOWN",41
"2013-07-09",0,"OBSERVATION",4
"2019-01-01",1,"FOSSIL_SPECIMEN",573
"2009-12-16",1,"UNKNOWN",101
"2013-05-21",1,"FOSSIL_SPECIMEN",185
"2018-07-11",0,"FOSSIL_SPECIMEN",5
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2013-07-09",1,"UNKNOWN",31
"2010-04-01",1,"OBSERVATION",187
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2019-04-06",1,"UNKNOWN",502
"2009-12-16",4,"HUMAN_OBSERVATION",60
"2012-03-26",0,"HUMAN_OBSERVATION",42
"2019-10-09",6,"FOSSIL_SPECIMEN",7
"2014-09-08",0,"UNKNOWN",10
"2016-07-04",5,"LIVING_SPECIMEN",2
"2017-10-12",1,"PRESERVED_SPECIMEN",8138
"2014-03-28",3,"LIVING_SPECIMEN",2
"2016-07-04",5,"OBSERVATION",13
"2013-07-09",4,"HUMAN_OBSERVATION",230
"2019-10-09",0,"PRESERVED_SPECIMEN",269
"2011-06-10",1,"HUMAN_OBSERVATION",80
"2013-09-10",5,"PRESERVED_SPECIMEN",18
"2018-04-09",1,"MACHINE_OBSERVATION",1
"2012-07-13",5,"OBSERVATION",13
"2015-04-09",6,"LIVING_SPECIMEN",5
"2011-09-05",0,"UNKNOWN",10
"2009-12-16",1,"OBSERVATION",187
"2018-09-28",5,"UNKNOWN",41
"2010-11-17",6,"UNKNOWN",342
"2012-07-13",6,"UNKNOWN",294
"2013-07-09",1,"OBSERVATION",235378
"2016-04-05",4,"PRESERVED_SPECIMEN",846
"2019-01-01",3,"MATERIAL_SAMPLE",13
"2018-07-11",1,"FOSSIL_SPECIMEN",573
"2019-07-01",6,"HUMAN_OBSERVATION",323
"2015-07-03",6,"HUMAN_OBSERVATION",26
"2014-09-08",0,"FOSSIL_SPECIMEN",7
"2018-04-09",3,"PRESERVED_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",17
"2012-03-26",1,"HUMAN_OBSERVATION",80
"2014-09-08",1,"UNKNOWN",85
"2019-10-09",8,"MATERIAL_SAMPLE",9
"2016-07-04",6,"LIVING_SPECIMEN",6
"2010-07-26",5,"UNKNOWN",41
"2019-10-09",1,"PRESERVED_SPECIMEN",8826
"2013-09-10",6,"PRESERVED_SPECIMEN",881
"2019-07-01",3,"LIVING_SPECIMEN",3
"2011-09-05",0,"OBSERVATION",4
"2011-09-05",1,"UNKNOWN",164
"2012-01-18",5,"LIVING_SPECIMEN",2
"2016-01-04",6,"FOSSIL_SPECIMEN",2
"2018-09-28",6,"UNKNOWN",272
"2012-01-18",5,"OBSERVATION",13
"2017-04-12",4,"HUMAN_OBSERVATION",231
"2017-12-22",4,"UNKNOWN",3
"2016-01-04",0,"PRESERVED_SPECIMEN",280
"2016-04-05",5,"PRESERVED_SPECIMEN",17
"2015-01-19",4,"FOSSIL_SPECIMEN",2
"2011-09-05",4,"HUMAN_OBSERVATION",230
"2014-09-08",1,"FOSSIL_SPECIMEN",191
"2018-04-09",4,"PRESERVED_SPECIMEN",852
"2008-10-10",6,"PRESERVED_SPECIMEN",34
"2016-12-27",4,"FOSSIL_SPECIMEN",2
"2017-10-12",3,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"UNKNOWN",343
"2014-03-28",5,"LIVING_SPECIMEN",2
"2008-12-17",1,"OBSERVATION",186
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2014-03-28",5,"OBSERVATION",13
"2016-10-07",4,"FOSSIL_SPECIMEN",2
"2011-09-05",1,"OBSERVATION",1002
"2016-10-07",5,"UNKNOWN",41
"2009-06-17",0,"UNKNOWN",14
"2012-01-18",6,"LIVING_SPECIMEN",8
"2009-09-25",4,"FOSSIL_SPECIMEN",2
"2015-10-01",3,"LIVING_SPECIMEN",2
"2007-12-19",4,"FOSSIL_SPECIMEN",2
"2012-12-11",3,"LIVING_SPECIMEN",1
"2017-12-22",5,"UNKNOWN",41
"2016-01-04",1,"PRESERVED_SPECIMEN",8763
"2019-01-01",4,"FOSSIL_SPECIMEN",5
"2011-06-10",0,"OBSERVATION",4
"2016-04-05",6,"PRESERVED_SPECIMEN",1810
"2013-05-21",4,"FOSSIL_SPECIMEN",2
"2012-10-31",0,"FOSSIL_SPECIMEN",7
"2015-04-09",0,"UNKNOWN",16
"2019-01-01",5,"UNKNOWN",41
"2013-02-20",0,"UNKNOWN",10
"2018-04-09",5,"PRESERVED_SPECIMEN",21
"2010-04-01",5,"UNKNOWN",41
"2017-10-12",4,"PRESERVED_SPECIMEN",851
"2014-03-28",6,"LIVING_SPECIMEN",5
"2019-10-09",3,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"HUMAN_OBSERVATION",230
"2019-07-01",5,"LIVING_SPECIMEN",2
"2009-06-17",0,"FOSSIL_SPECIMEN",2
"2019-07-01",5,"OBSERVATION",13
"2008-04-01",5,"UNKNOWN",41
"2015-07-03",5,"OBSERVATION",13
"2016-10-07",6,"UNKNOWN",333
"2009-06-17",1,"UNKNOWN",106
"2013-12-20",3,"LIVING_SPECIMEN",1
"2016-07-04",0,"UNKNOWN",16
"2012-03-26",0,"OBSERVATION",4
"2017-04-12",6,"HUMAN_OBSERVATION",72
"2017-12-22",6,"UNKNOWN",337
"2011-06-10",1,"OBSERVATION",1002
"2013-02-20",0,"FOSSIL_SPECIMEN",7
"2016-04-05",7,"PRESERVED_SPECIMEN",14
"2019-01-01",6,"MATERIAL_SAMPLE",15
"2009-12-16",5,"UNKNOWN",41
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2018-07-11",4,"FOSSIL_SPECIMEN",5
"2012-10-31",1,"FOSSIL_SPECIMEN",185
"2015-04-09",1,"UNKNOWN",125
"2019-01-01",6,"UNKNOWN",265
"2013-02-20",1,"UNKNOWN",41
"2013-07-09",5,"UNKNOWN",41
"2015-01-19",0,"PRESERVED_SPECIMEN",12
"2010-04-01",5,"OBSERVATION",13
"2019-04-06",5,"UNKNOWN",41
"2017-04-12",3,"LIVING_SPECIMEN",2
"2018-04-09",6,"PRESERVED_SPECIMEN",1826
"2010-04-01",6,"UNKNOWN",343
"2012-03-26",4,"HUMAN_OBSERVATION",230
"2016-12-27",6,"FOSSIL_SPECIMEN",2
"2017-10-12",5,"PRESERVED_SPECIMEN",17
"2019-10-09",4,"PRESERVED_SPECIMEN",858
"2016-10-07",6,"FOSSIL_SPECIMEN",2
"2016-12-27",0,"PRESERVED_SPECIMEN",278
"2019-07-01",6,"LIVING_SPECIMEN",1
"2009-06-17",1,"FOSSIL_SPECIMEN",165
"2016-04-05",0,"HUMAN_OBSERVATION",42
"2008-04-01",6,"UNKNOWN",270
"2016-07-04",0,"FOSSIL_SPECIMEN",2
"2016-07-04",1,"MATERIAL_SAMPLE",2
"2016-10-07",0,"PRESERVED_SPECIMEN",290
"2016-07-04",1,"UNKNOWN",44
"2009-12-16",5,"OBSERVATION",13
"2012-03-26",1,"OBSERVATION",1002
"2009-09-25",6,"FOSSIL_SPECIMEN",1
"2010-11-17",0,"FOSSIL_SPECIMEN",7
