"snapshot","national","international"
"2015-04-09",0,2466
"2008-10-10",0,477
"2013-09-10",0,1572
"2009-04-06",0,499
"2012-07-13",0,1245
"2014-09-08",0,2165
"2016-10-07",0,2733
"2010-07-26",0,675
"2016-07-04",0,2729
"2018-04-09",548,2590
"2016-01-04",0,2586
"2016-04-05",0,2672
"2011-06-10",0,830
"2012-01-18",0,880
"2008-04-01",0,457
"2010-04-01",0,665
"2017-10-12",0,2803
"2017-07-24",0,2795
"2019-07-01",461,2926
"2019-01-01",548,2774
"2009-09-25",0,659
"2017-04-12",0,2800
"2007-12-19",0,233
"2009-12-16",0,658
"2019-10-09",461,2839
"2011-09-05",0,831
"2019-04-06",461,2860
"2010-11-17",0,733
"2018-09-28",548,2632
"2012-12-11",0,1105
"2015-10-01",0,2546
"2016-12-27",0,2759
"2009-06-17",0,507
"2013-02-20",0,1196
"2012-10-31",0,1146
"2013-05-21",0,1504
"2012-03-26",0,885
"2015-07-03",0,2483
"2013-07-09",0,1535
"2015-01-19",0,2196
"2008-12-17",0,502
"2018-07-11",548,2626
"2011-02-21",0,761
"2008-06-27",0,465
"2013-12-20",0,1653
"2017-12-22",548,2551
"2014-03-28",0,1934
