"snapshot","year","occurrenceCount"
"2017-12-22",2001,60
"2017-12-22",2006,8
"2017-12-22",2007,5
"2017-12-22",2008,18
"2017-12-22",2009,81
"2017-12-22",2010,779
"2017-12-22",2011,172
"2017-12-22",2012,164
"2017-12-22",2013,1617
"2017-12-22",2014,17
"2017-12-22",2015,171
"2017-12-22",2016,96
"2018-04-09",2001,60
"2018-04-09",2006,8
"2018-04-09",2007,5
"2018-04-09",2008,18
"2018-04-09",2009,81
"2018-04-09",2010,779
"2018-04-09",2011,172
"2018-04-09",2012,164
"2018-04-09",2013,1617
"2018-04-09",2014,17
"2018-04-09",2015,171
"2018-04-09",2016,96
"2018-07-11",2001,60
"2018-07-11",2006,8
"2018-07-11",2007,5
"2018-07-11",2008,18
"2018-07-11",2009,81
"2018-07-11",2010,779
"2018-07-11",2011,172
"2018-07-11",2012,164
"2018-07-11",2013,1617
"2018-07-11",2014,17
"2018-07-11",2015,171
"2018-07-11",2016,96
"2018-09-28",2001,60
"2018-09-28",2006,8
"2018-09-28",2007,5
"2018-09-28",2008,18
"2018-09-28",2009,81
"2018-09-28",2010,779
"2018-09-28",2011,172
"2018-09-28",2012,164
"2018-09-28",2013,1617
"2018-09-28",2014,17
"2018-09-28",2015,171
"2018-09-28",2016,96
"2019-01-01",2001,60
"2019-01-01",2006,8
"2019-01-01",2007,5
"2019-01-01",2008,18
"2019-01-01",2009,81
"2019-01-01",2010,779
"2019-01-01",2011,172
"2019-01-01",2012,164
"2019-01-01",2013,1617
"2019-01-01",2014,17
"2019-01-01",2015,171
"2019-01-01",2016,96
"2019-04-06",2000,58
"2019-04-06",2001,60
"2019-04-06",2006,8
"2019-04-06",2007,5
"2019-04-06",2008,18
"2019-04-06",2009,76
"2019-04-06",2010,779
"2019-04-06",2011,172
"2019-04-06",2012,691
"2019-04-06",2013,1860
"2019-04-06",2014,175
"2019-04-06",2015,171
"2019-04-06",2016,96
"2019-07-01",2000,58
"2019-07-01",2001,60
"2019-07-01",2006,8
"2019-07-01",2007,5
"2019-07-01",2008,18
"2019-07-01",2009,76
"2019-07-01",2010,779
"2019-07-01",2011,172
"2019-07-01",2012,691
"2019-07-01",2013,1860
"2019-07-01",2014,175
"2019-07-01",2015,171
"2019-07-01",2016,96
"2019-10-09",2000,58
"2019-10-09",2001,60
"2019-10-09",2006,8
"2019-10-09",2007,5
"2019-10-09",2008,18
"2019-10-09",2009,76
"2019-10-09",2010,779
"2019-10-09",2011,172
"2019-10-09",2012,691
"2019-10-09",2013,1860
"2019-10-09",2014,175
"2019-10-09",2015,171
"2019-10-09",2016,96
"2020-01-01",2000,58
"2020-01-01",2001,60
"2020-01-01",2006,8
"2020-01-01",2007,5
"2020-01-01",2008,18
"2020-01-01",2009,76
"2020-01-01",2010,779
"2020-01-01",2011,172
"2020-01-01",2012,691
"2020-01-01",2013,1860
"2020-01-01",2014,175
"2020-01-01",2015,171
"2020-01-01",2016,96
"2020-04-01",2000,58
"2020-04-01",2001,60
"2020-04-01",2006,8
"2020-04-01",2007,5
"2020-04-01",2008,18
"2020-04-01",2009,76
"2020-04-01",2010,779
"2020-04-01",2011,172
"2020-04-01",2012,691
"2020-04-01",2013,1860
"2020-04-01",2014,175
"2020-04-01",2015,171
"2020-04-01",2016,96
"2020-07-01",2000,72
"2020-07-01",2001,60
"2020-07-01",2006,8
"2020-07-01",2007,5
"2020-07-01",2008,20
"2020-07-01",2009,76
"2020-07-01",2010,779
"2020-07-01",2011,172
"2020-07-01",2012,752
"2020-07-01",2013,2149
"2020-07-01",2014,174
"2020-07-01",2015,171
"2020-07-01",2016,96
"2020-07-01",2017,122
"2020-07-01",2018,282
"2020-07-01",2019,520
"2020-10-01",2000,72
"2020-10-01",2001,60
"2020-10-01",2006,8
"2020-10-01",2007,5
"2020-10-01",2008,20
"2020-10-01",2009,76
"2020-10-01",2010,779
"2020-10-01",2011,172
"2020-10-01",2012,752
"2020-10-01",2013,2149
"2020-10-01",2014,174
"2020-10-01",2015,171
"2020-10-01",2016,96
"2020-10-01",2017,122
"2020-10-01",2018,282
"2020-10-01",2019,520
"2021-01-01",2000,72
"2021-01-01",2001,60
"2021-01-01",2006,8
"2021-01-01",2007,5
"2021-01-01",2008,20
"2021-01-01",2009,76
"2021-01-01",2010,779
"2021-01-01",2011,172
"2021-01-01",2012,752
"2021-01-01",2013,2149
"2021-01-01",2014,174
"2021-01-01",2015,171
"2021-01-01",2016,96
"2021-01-01",2017,122
"2021-01-01",2018,282
"2021-01-01",2019,520
"2021-04-01",2000,72
"2021-04-01",2001,60
"2021-04-01",2006,8
"2021-04-01",2007,5
"2021-04-01",2008,20
"2021-04-01",2009,76
"2021-04-01",2010,779
"2021-04-01",2011,172
"2021-04-01",2012,752
"2021-04-01",2013,2149
"2021-04-01",2014,174
"2021-04-01",2015,171
"2021-04-01",2016,96
"2021-04-01",2017,122
"2021-04-01",2018,282
"2021-04-01",2019,520
"2021-07-01",1988,15
"2021-07-01",1989,12
"2021-07-01",1990,1
"2021-07-01",2000,81
"2021-07-01",2001,60
"2021-07-01",2006,8
"2021-07-01",2007,5
"2021-07-01",2008,20
"2021-07-01",2009,76
"2021-07-01",2010,779
"2021-07-01",2011,172
"2021-07-01",2012,775
"2021-07-01",2013,2149
"2021-07-01",2014,174
"2021-07-01",2015,171
"2021-07-01",2016,96
"2021-07-01",2017,67
"2021-07-01",2018,282
"2021-07-01",2019,574
"2021-07-01",2020,1053
