"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",11,24,20,0,0
"2018-04-09",11,24,20,0,0
"2018-07-11",11,24,20,0,0
"2018-09-28",11,24,20,0,0
"2019-01-01",11,24,20,0,0
"2019-04-06",16,22,23,0,0
"2019-07-01",16,22,23,0,0
"2019-10-09",16,22,23,0,0
"2020-01-01",16,22,23,0,0
"2020-04-01",16,22,23,0,0
"2020-07-01",22,25,32,2,0
"2020-10-01",22,25,32,2,0
"2021-01-01",22,25,32,2,0
"2021-04-01",22,25,32,2,0
"2021-07-01",23,28,31,3,0
