"snapshot","speciesCount"
"2007-12-19",5196
"2008-04-01",5298
"2008-06-27",5627
"2008-10-10",5679
"2008-12-17",5684
"2009-04-06",5929
"2009-06-17",5971
"2009-09-25",6089
"2009-12-16",6178
"2010-04-01",6183
"2010-07-26",5994
"2010-11-17",6349
"2011-02-21",6288
"2011-06-10",6292
"2011-09-05",6309
"2012-01-18",6350
"2012-03-26",6318
"2012-07-13",6586
"2012-10-31",6637
"2012-12-11",6639
"2013-02-20",6650
"2013-05-21",6726
"2013-07-09",6731
"2013-09-10",6789
"2013-12-20",6775
"2014-03-28",7167
"2014-09-08",7291
"2015-01-19",7220
"2015-04-09",7354
"2015-07-03",7438
"2015-10-01",7510
"2016-01-04",7569
"2016-04-05",7973
"2016-07-04",8018
"2016-10-07",8048
"2016-12-27",8134
"2017-04-12",8257
"2017-07-24",8368
"2017-10-12",8990
"2017-12-22",9142
"2018-04-09",9249
"2018-07-11",9250
"2018-09-28",9259
"2019-01-01",9373
"2019-04-06",9497
"2019-07-01",9668
"2019-10-09",9799
"2020-01-01",9843
"2020-04-01",10079
"2020-07-01",10297
"2020-10-01",10468
"2021-01-01",10591
