"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4083
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",149
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",176834
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7574
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",149
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1865
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",149
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",149
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",149
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4083
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1865
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",149
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",149
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",149
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",296405
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1865
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1865
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",149
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",149
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1865
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",176834
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",149
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",149
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",149
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",176834
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4083
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",176834
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",149
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1865
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",296405
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",149
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",176834
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",149
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",149
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7574
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",149
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1865
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",149
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",149
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",149
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",296405
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",149
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4083
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1865
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",149
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",149
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",296405
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1865
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1865
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",149
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1865
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4083
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",149
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1865
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1865
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",149
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7574
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",149
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",149
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",149
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1865
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1865
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",149
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",149
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7574
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1865
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
