"snapshot","national","international"
"2015-10-01",115374,11279
"2016-12-27",115374,11279
"2013-05-21",114590,11274
"2015-07-03",115374,11279
"2013-07-09",115356,11275
"2015-01-19",115374,11279
"2013-12-20",115358,11276
"2017-12-22",392384,11279
"2014-03-28",115374,11279
"2015-04-09",115374,11279
"2013-09-10",115358,11276
"2014-09-08",115374,11279
"2016-10-07",115374,11279
"2016-07-04",115374,11279
"2016-01-04",115374,11279
"2016-04-05",115374,11279
"2017-10-12",115374,11279
"2017-07-24",115374,11279
"2017-04-12",115374,11279
