"snapshot","kingdom","speciesCount"
"2012-01-18",1,1103
"2012-01-18",5,3077
"2012-01-18",6,1156
"2012-03-26",1,1103
"2012-03-26",5,3077
"2012-03-26",6,1156
"2012-07-13",1,1103
"2012-07-13",5,3077
"2012-07-13",6,1156
"2012-10-31",1,2754
"2012-10-31",5,3773
"2012-10-31",6,1313
"2012-12-11",1,2754
"2012-12-11",5,3773
"2012-12-11",6,1313
"2013-02-20",1,2754
"2013-02-20",5,3773
"2013-02-20",6,1313
"2013-05-21",1,3598
"2013-05-21",5,3985
"2013-05-21",6,1453
"2013-07-09",1,3598
"2013-07-09",5,3985
"2013-07-09",6,1453
"2013-09-10",1,3598
"2013-09-10",5,3985
"2013-09-10",6,1453
"2013-12-20",1,1107
"2013-12-20",5,12
"2014-03-28",1,1107
"2014-03-28",5,12
"2014-09-08",1,1107
"2014-09-08",5,12
"2015-01-19",1,1107
"2015-01-19",5,12
"2015-04-09",1,1107
"2015-04-09",5,12
"2015-07-03",1,1107
"2015-07-03",5,12
"2015-10-01",1,1107
"2015-10-01",5,12
"2016-01-04",1,11693
"2016-01-04",3,2
"2016-01-04",4,208
"2016-01-04",5,10397
"2016-01-04",6,4013
"2016-01-04",7,80
"2016-04-05",1,11693
"2016-04-05",3,2
"2016-04-05",4,208
"2016-04-05",5,10397
"2016-04-05",6,4013
"2016-04-05",7,80
"2016-07-04",1,11691
"2016-07-04",3,2
"2016-07-04",4,208
"2016-07-04",5,10393
"2016-07-04",6,4013
"2016-07-04",7,80
"2016-10-07",1,12774
"2016-10-07",3,2
"2016-10-07",4,208
"2016-10-07",5,10826
"2016-10-07",6,4454
"2016-10-07",7,81
"2016-12-27",1,13055
"2016-12-27",3,2
"2016-12-27",4,208
"2016-12-27",5,10899
"2016-12-27",6,4798
"2016-12-27",7,81
"2017-04-12",1,13729
"2017-04-12",3,32
"2017-04-12",4,229
"2017-04-12",5,11093
"2017-04-12",6,5738
"2017-04-12",7,82
"2017-07-24",1,13729
"2017-07-24",3,32
"2017-07-24",4,229
"2017-07-24",5,11090
"2017-07-24",6,5738
"2017-07-24",7,82
"2017-10-12",1,14597
"2017-10-12",3,31
"2017-10-12",4,232
"2017-10-12",5,11351
"2017-10-12",6,6226
"2017-10-12",7,83
"2017-12-22",1,14597
"2017-12-22",3,31
"2017-12-22",4,232
"2017-12-22",5,11351
"2017-12-22",6,6226
"2017-12-22",7,83
"2018-04-09",1,14597
"2018-04-09",3,31
"2018-04-09",4,232
"2018-04-09",5,11351
"2018-04-09",6,6226
"2018-04-09",7,83
"2018-07-11",1,14597
"2018-07-11",3,31
"2018-07-11",4,232
"2018-07-11",5,11351
"2018-07-11",6,6226
"2018-07-11",7,83
"2018-09-28",1,15982
"2018-09-28",3,31
"2018-09-28",4,235
"2018-09-28",5,11693
"2018-09-28",6,8611
"2018-09-28",7,83
"2019-01-01",1,15982
"2019-01-01",3,31
"2019-01-01",4,235
"2019-01-01",5,11693
"2019-01-01",6,8611
"2019-01-01",7,83
"2019-04-06",1,15982
"2019-04-06",3,31
"2019-04-06",4,235
"2019-04-06",5,11693
"2019-04-06",6,8611
"2019-04-06",7,83
"2019-07-01",1,15982
"2019-07-01",3,31
"2019-07-01",4,235
"2019-07-01",5,11693
"2019-07-01",6,8611
"2019-07-01",7,83
"2019-10-09",1,15982
"2019-10-09",3,31
"2019-10-09",4,235
"2019-10-09",5,11693
"2019-10-09",6,8611
"2019-10-09",7,83
"2020-01-01",1,18657
"2020-01-01",3,33
"2020-01-01",4,245
"2020-01-01",5,12020
"2020-01-01",6,9541
"2020-01-01",7,82
"2020-04-01",1,18733
"2020-04-01",3,33
"2020-04-01",4,245
"2020-04-01",5,12040
"2020-04-01",6,9698
"2020-04-01",7,82
"2020-07-01",1,18733
"2020-07-01",3,33
"2020-07-01",4,245
"2020-07-01",5,12040
"2020-07-01",6,9698
"2020-07-01",7,82
"2020-10-01",1,18733
"2020-10-01",3,33
"2020-10-01",4,245
"2020-10-01",5,12040
"2020-10-01",6,9698
"2020-10-01",7,82
"2021-01-01",1,18876
"2021-01-01",3,33
"2021-01-01",4,245
"2021-01-01",5,12041
"2021-01-01",6,9813
"2021-01-01",7,82
"2021-04-01",1,19593
"2021-04-01",3,33
"2021-04-01",4,245
"2021-04-01",5,12350
"2021-04-01",6,10496
"2021-04-01",7,107
"2021-07-01",1,19593
"2021-07-01",3,33
"2021-07-01",4,245
"2021-07-01",5,12350
"2021-07-01",6,10496
"2021-07-01",7,107
"2021-10-01",1,19593
"2021-10-01",3,33
"2021-10-01",4,245
"2021-10-01",5,12350
"2021-10-01",6,10496
"2021-10-01",7,107
"2022-01-01",1,20634
"2022-01-01",3,33
"2022-01-01",4,245
"2022-01-01",5,12692
"2022-01-01",6,11095
"2022-01-01",7,115
"2022-04-01",1,20634
"2022-04-01",3,33
"2022-04-01",4,245
"2022-04-01",5,12692
"2022-04-01",6,11095
"2022-04-01",7,115
"2022-07-01",1,20634
"2022-07-01",3,33
"2022-07-01",4,245
"2022-07-01",5,12693
"2022-07-01",6,11095
"2022-07-01",7,115
"2022-10-01",1,20634
"2022-10-01",3,33
"2022-10-01",4,245
"2022-10-01",5,12696
"2022-10-01",6,11095
"2022-10-01",7,115
"2023-01-01",1,20634
"2023-01-01",3,33
"2023-01-01",4,245
"2023-01-01",5,12696
"2023-01-01",6,11095
"2023-01-01",7,115
"2023-04-01",1,21678
"2023-04-01",3,33
"2023-04-01",4,246
"2023-04-01",5,12880
"2023-04-01",6,11641
"2023-04-01",7,116
"2023-07-01",1,21678
"2023-07-01",3,33
"2023-07-01",4,246
"2023-07-01",5,12880
"2023-07-01",6,11641
"2023-07-01",7,116
"2023-10-01",1,21678
"2023-10-01",3,33
"2023-10-01",4,246
"2023-10-01",5,12880
"2023-10-01",6,11641
"2023-10-01",7,116
"2024-01-01",1,21678
"2024-01-01",3,33
"2024-01-01",4,246
"2024-01-01",5,12880
"2024-01-01",6,11641
"2024-01-01",7,116
"2024-04-01",1,22897
"2024-04-01",3,33
"2024-04-01",4,246
"2024-04-01",5,13158
"2024-04-01",6,11782
"2024-04-01",7,120
"2024-07-01",1,22897
"2024-07-01",3,33
"2024-07-01",4,246
"2024-07-01",5,13158
"2024-07-01",6,12038
"2024-07-01",7,120
