"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",6,"LIVING_SPECIMEN",32
"2013-12-20",4,"UNKNOWN",605
"2015-01-19",7,"LIVING_SPECIMEN",271
"2015-04-09",3,"PRESERVED_SPECIMEN",410
"2018-07-11",5,"LIVING_SPECIMEN",132
"2008-06-27",0,"FOSSIL_SPECIMEN",24
"2015-01-19",7,"OBSERVATION",4347
"2018-07-11",5,"OBSERVATION",21
"2012-10-31",2,"LIVING_SPECIMEN",5
"2013-07-09",7,"PRESERVED_SPECIMEN",2689
"2011-06-10",4,"PRESERVED_SPECIMEN",998
"2015-10-01",5,"UNKNOWN",264
"2012-12-11",5,"UNKNOWN",1106
"2016-01-04",1,"UNKNOWN",3578
"2008-06-27",1,"UNKNOWN",20157
"2016-04-05",6,"UNKNOWN",1026
"2019-04-06",7,"PRESERVED_SPECIMEN",2737
"2016-10-07",1,"HUMAN_OBSERVATION",375099
"2014-09-08",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"HUMAN_OBSERVATION",1674
"2016-12-27",7,"LIVING_SPECIMEN",271
"2016-12-27",7,"OBSERVATION",4347
"2017-12-22",1,"HUMAN_OBSERVATION",594645
"2018-04-09",5,"UNKNOWN",249
"2019-04-06",6,"MACHINE_OBSERVATION",657
"2011-02-21",1,"FOSSIL_SPECIMEN",289
"2013-09-10",7,"OBSERVATION",4347
"2009-06-17",2,"LIVING_SPECIMEN",3
"2017-10-12",4,"UNKNOWN",672
"2019-01-01",1,"HUMAN_OBSERVATION",597698
"2019-07-01",6,"FOSSIL_SPECIMEN",334
"2011-09-05",6,"PRESERVED_SPECIMEN",76192
"2014-03-28",1,"PRESERVED_SPECIMEN",77282
"2019-07-01",7,"MATERIAL_SAMPLE",19
"2018-09-28",0,"OBSERVATION",3
"2019-07-01",0,"PRESERVED_SPECIMEN",1794
"2009-09-25",7,"LIVING_SPECIMEN",271
"2007-12-19",7,"LIVING_SPECIMEN",271
"2010-11-17",1,"OBSERVATION",66080
"2007-12-19",7,"OBSERVATION",777
"2012-03-26",1,"FOSSIL_SPECIMEN",441
"2017-07-24",3,"UNKNOWN",5920
"2019-01-01",7,"LIVING_SPECIMEN",271
"2013-02-20",2,"LIVING_SPECIMEN",5
"2013-05-21",7,"LIVING_SPECIMEN",271
"2013-12-20",5,"UNKNOWN",1106
"2014-03-28",0,"MACHINE_OBSERVATION",24
"2015-04-09",4,"PRESERVED_SPECIMEN",158
"2018-07-11",6,"LIVING_SPECIMEN",38
"2008-06-27",1,"FOSSIL_SPECIMEN",141
"2013-05-21",7,"OBSERVATION",4347
"2012-10-31",3,"LIVING_SPECIMEN",20
"2011-06-10",5,"PRESERVED_SPECIMEN",1686
"2015-10-01",6,"UNKNOWN",1030
"2012-12-11",6,"UNKNOWN",1323
"2016-04-05",7,"UNKNOWN",51
"2014-09-08",5,"LIVING_SPECIMEN",104
"2015-01-19",0,"UNKNOWN",3357
"2018-09-28",4,"HUMAN_OBSERVATION",6523
"2017-04-12",4,"FOSSIL_SPECIMEN",297
"2010-07-26",0,"OBSERVATION",6
"2018-04-09",6,"UNKNOWN",4918
"2009-06-17",3,"LIVING_SPECIMEN",12
"2017-10-12",5,"UNKNOWN",263
"2019-07-01",7,"FOSSIL_SPECIMEN",7
"2011-09-05",7,"PRESERVED_SPECIMEN",2689
"2017-04-12",6,"MACHINE_OBSERVATION",641
"2019-07-01",8,"MATERIAL_SAMPLE",19
"2016-12-27",0,"UNKNOWN",1463
"2019-04-06",1,"HUMAN_OBSERVATION",809432
"2019-07-01",1,"PRESERVED_SPECIMEN",86351
"2010-11-17",2,"LIVING_SPECIMEN",3
"2013-09-10",0,"UNKNOWN",2681
"2012-07-13",2,"LIVING_SPECIMEN",5
"2017-07-24",4,"UNKNOWN",265
"2013-02-20",3,"LIVING_SPECIMEN",20
"2015-10-01",6,"FOSSIL_SPECIMEN",191
"2010-07-26",4,"HUMAN_OBSERVATION",1674
"2012-12-11",6,"FOSSIL_SPECIMEN",173
"2013-12-20",6,"UNKNOWN",1039
"2014-03-28",1,"MACHINE_OBSERVATION",586
"2015-04-09",5,"PRESERVED_SPECIMEN",4803
"2018-07-11",7,"LIVING_SPECIMEN",271
"2018-07-11",7,"OBSERVATION",4347
"2012-10-31",4,"LIVING_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",76248
"2015-10-01",0,"PRESERVED_SPECIMEN",760
"2015-10-01",7,"UNKNOWN",51
"2012-12-11",0,"PRESERVED_SPECIMEN",669
"2012-12-11",7,"UNKNOWN",40
"2016-01-04",3,"UNKNOWN",5920
"2008-06-27",3,"UNKNOWN",5
"2009-09-25",0,"UNKNOWN",43
"2007-12-19",0,"UNKNOWN",39
"2014-09-08",6,"LIVING_SPECIMEN",18
"2013-05-21",0,"UNKNOWN",2681
"2015-01-19",1,"UNKNOWN",22454
"2018-09-28",5,"HUMAN_OBSERVATION",3
"2010-07-26",1,"OBSERVATION",29381
"2016-04-05",0,"MACHINE_OBSERVATION",41
"2018-04-09",7,"UNKNOWN",20
"2009-06-17",4,"LIVING_SPECIMEN",1
"2017-10-12",6,"UNKNOWN",13171
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",3
"2013-09-10",0,"FOSSIL_SPECIMEN",176
"2014-03-28",3,"PRESERVED_SPECIMEN",2717
"2016-12-27",1,"UNKNOWN",4086
"2015-07-03",0,"LIVING_SPECIMEN",1
"2017-07-24",4,"FOSSIL_SPECIMEN",290
"2018-09-28",2,"LIVING_SPECIMEN",3
"2010-11-17",3,"LIVING_SPECIMEN",12
"2013-09-10",1,"UNKNOWN",9537
"2012-07-13",3,"LIVING_SPECIMEN",20
"2013-12-20",6,"FOSSIL_SPECIMEN",166
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-07-24",5,"UNKNOWN",258
"2017-12-22",0,"OBSERVATION",3
"2014-09-08",1,"HUMAN_OBSERVATION",274547
"2009-09-25",0,"OBSERVATION",6
"2013-02-20",4,"LIVING_SPECIMEN",1
"2015-10-01",7,"FOSSIL_SPECIMEN",6
"2013-12-20",0,"PRESERVED_SPECIMEN",444
"2013-12-20",7,"UNKNOWN",40
"2015-04-09",6,"PRESERVED_SPECIMEN",48931
"2012-10-31",5,"LIVING_SPECIMEN",106
"2011-06-10",7,"PRESERVED_SPECIMEN",2703
"2015-10-01",1,"PRESERVED_SPECIMEN",82871
"2012-12-11",1,"PRESERVED_SPECIMEN",53526
"2016-01-04",4,"UNKNOWN",265
"2008-06-27",4,"UNKNOWN",30
"2009-09-25",1,"UNKNOWN",15230
"2007-12-19",1,"UNKNOWN",7893
"2016-10-07",4,"HUMAN_OBSERVATION",6012
"2014-09-08",7,"LIVING_SPECIMEN",271
"2013-05-21",1,"UNKNOWN",9653
"2018-07-11",0,"UNKNOWN",1249
"2018-09-28",6,"HUMAN_OBSERVATION",600
"2015-10-01",0,"MACHINE_OBSERVATION",30
"2017-04-12",6,"FOSSIL_SPECIMEN",190
"2010-07-26",2,"LIVING_SPECIMEN",3
"2008-10-10",0,"FOSSIL_SPECIMEN",24
"2016-04-05",1,"MACHINE_OBSERVATION",752
"2017-12-22",4,"HUMAN_OBSERVATION",6014
"2009-09-25",4,"HUMAN_OBSERVATION",1674
"2017-04-12",0,"PRESERVED_SPECIMEN",469
"2008-12-17",6,"FOSSIL_SPECIMEN",162
"2009-06-17",5,"LIVING_SPECIMEN",105
"2017-10-12",7,"UNKNOWN",20
"2019-01-01",4,"HUMAN_OBSERVATION",6392
"2016-10-07",1,"OBSERVATION",2620
"2008-12-17",0,"PRESERVED_SPECIMEN",234
"2013-09-10",1,"FOSSIL_SPECIMEN",334
"2014-03-28",4,"PRESERVED_SPECIMEN",974
"2012-10-31",0,"HUMAN_OBSERVATION",2
"2018-09-28",3,"LIVING_SPECIMEN",38
"2019-07-01",3,"PRESERVED_SPECIMEN",2940
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",2097
"2012-07-13",4,"LIVING_SPECIMEN",1
"2017-07-24",6,"UNKNOWN",4939
"2017-12-22",1,"OBSERVATION",2159
"2009-09-25",1,"OBSERVATION",28124
"2013-02-20",5,"LIVING_SPECIMEN",106
"2013-12-20",1,"PRESERVED_SPECIMEN",74648
"2015-04-09",7,"PRESERVED_SPECIMEN",2661
"2012-10-31",6,"LIVING_SPECIMEN",29
"2016-01-04",5,"UNKNOWN",264
"2016-04-05",0,"FOSSIL_SPECIMEN",2457
"2008-06-27",5,"UNKNOWN",1067
"2016-04-05",1,"MATERIAL_SAMPLE",4
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2013-12-20",0,"MACHINE_OBSERVATION",24
"2015-01-19",3,"UNKNOWN",8232
"2018-07-11",1,"UNKNOWN",943
"2018-09-28",7,"HUMAN_OBSERVATION",926
"2015-10-01",1,"MACHINE_OBSERVATION",586
"2017-04-12",7,"FOSSIL_SPECIMEN",5
"2010-07-26",3,"LIVING_SPECIMEN",12
"2008-10-10",1,"FOSSIL_SPECIMEN",286
"2017-12-22",5,"HUMAN_OBSERVATION",2
"2009-04-06",6,"FOSSIL_SPECIMEN",162
"2017-04-12",1,"PRESERVED_SPECIMEN",69710
"2009-06-17",6,"LIVING_SPECIMEN",31
"2008-04-01",1,"OBSERVATION",23655
"2009-04-06",0,"PRESERVED_SPECIMEN",960
"2019-01-01",5,"HUMAN_OBSERVATION",4
"2013-02-20",0,"HUMAN_OBSERVATION",2
"2016-10-07",2,"LIVING_SPECIMEN",5
"2008-12-17",1,"PRESERVED_SPECIMEN",38518
"2014-03-28",5,"PRESERVED_SPECIMEN",1991
"2012-10-31",1,"HUMAN_OBSERVATION",605
"2016-12-27",3,"UNKNOWN",5920
"2015-07-03",2,"LIVING_SPECIMEN",5
"2017-07-24",6,"FOSSIL_SPECIMEN",190
"2018-09-28",4,"LIVING_SPECIMEN",2
"2019-04-06",4,"HUMAN_OBSERVATION",6394
"2018-09-28",4,"OBSERVATION",1989
"2019-07-01",4,"PRESERVED_SPECIMEN",3454
"2010-11-17",5,"LIVING_SPECIMEN",105
"2013-09-10",3,"UNKNOWN",11747
"2010-11-17",5,"OBSERVATION",21
"2012-07-13",5,"LIVING_SPECIMEN",105
"2017-12-22",2,"LIVING_SPECIMEN",3
"2017-07-24",0,"PRESERVED_SPECIMEN",418
"2017-07-24",7,"UNKNOWN",51
"2017-10-12",0,"MACHINE_OBSERVATION",41
"2013-02-20",6,"LIVING_SPECIMEN",31
"2012-10-31",7,"LIVING_SPECIMEN",271
"2015-10-01",3,"PRESERVED_SPECIMEN",2757
"2018-09-28",1,"LITERATURE",124
"2012-12-11",3,"PRESERVED_SPECIMEN",2610
"2016-01-04",6,"UNKNOWN",1026
"2016-04-05",1,"FOSSIL_SPECIMEN",2460
"2008-06-27",6,"UNKNOWN",1449
"2009-09-25",3,"UNKNOWN",5
"2007-12-19",3,"UNKNOWN",1
"2016-10-07",6,"HUMAN_OBSERVATION",86
"2013-12-20",1,"MACHINE_OBSERVATION",586
"2010-04-01",2,"LIVING_SPECIMEN",3
"2013-05-21",3,"UNKNOWN",11857
"2015-01-19",4,"UNKNOWN",1105
"2014-09-08",0,"OBSERVATION",3
"2010-07-26",4,"LIVING_SPECIMEN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",2158
"2010-07-26",4,"OBSERVATION",2097
"2017-12-22",6,"HUMAN_OBSERVATION",186
"2018-04-09",1,"MATERIAL_SAMPLE",7
"2011-02-21",6,"FOSSIL_SPECIMEN",173
"2012-07-13",0,"HUMAN_OBSERVATION",2
"2009-06-17",7,"LIVING_SPECIMEN",271
"2009-04-06",1,"PRESERVED_SPECIMEN",39357
"2015-04-09",1,"HUMAN_OBSERVATION",274836
"2019-01-01",6,"HUMAN_OBSERVATION",718
"2013-02-20",1,"HUMAN_OBSERVATION",584
"2016-10-07",3,"LIVING_SPECIMEN",28
"2011-02-21",0,"PRESERVED_SPECIMEN",709
"2008-12-17",2,"PRESERVED_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",89795
"2016-12-27",4,"UNKNOWN",265
"2015-07-03",3,"LIVING_SPECIMEN",24
"2017-07-24",7,"FOSSIL_SPECIMEN",4
"2018-09-28",5,"LIVING_SPECIMEN",132
"2019-04-06",5,"HUMAN_OBSERVATION",4
"2018-09-28",5,"OBSERVATION",21
"2019-07-01",5,"PRESERVED_SPECIMEN",13059
"2010-11-17",6,"LIVING_SPECIMEN",45
"2013-09-10",4,"UNKNOWN",822
"2012-07-13",6,"LIVING_SPECIMEN",29
"2017-12-22",3,"LIVING_SPECIMEN",37
"2012-03-26",6,"FOSSIL_SPECIMEN",173
"2017-07-24",1,"PRESERVED_SPECIMEN",70006
"2017-10-12",1,"MACHINE_OBSERVATION",756
"2014-09-08",4,"HUMAN_OBSERVATION",6012
"2009-12-16",2,"LIVING_SPECIMEN",3
"2013-02-20",7,"LIVING_SPECIMEN",271
"2013-12-20",3,"PRESERVED_SPECIMEN",2637
"2008-06-27",6,"FOSSIL_SPECIMEN",162
"2012-03-26",0,"PRESERVED_SPECIMEN",657
"2013-07-09",2,"LIVING_SPECIMEN",5
"2015-10-01",4,"PRESERVED_SPECIMEN",1198
"2012-12-11",4,"PRESERVED_SPECIMEN",518
"2016-01-04",7,"UNKNOWN",51
"2008-06-27",0,"PRESERVED_SPECIMEN",230
"2008-06-27",7,"UNKNOWN",12
"2009-09-25",4,"UNKNOWN",311
"2007-12-19",4,"UNKNOWN",217
"2017-07-24",0,"MACHINE_OBSERVATION",41
"2019-04-06",2,"LIVING_SPECIMEN",3
"2016-10-07",7,"HUMAN_OBSERVATION",926
"2016-07-04",1,"HUMAN_OBSERVATION",374879
"2010-04-01",3,"LIVING_SPECIMEN",12
"2013-05-21",4,"UNKNOWN",1046
"2015-01-19",5,"UNKNOWN",403
"2018-07-11",3,"UNKNOWN",5920
"2012-10-31",0,"UNKNOWN",2682
"2014-09-08",1,"OBSERVATION",2727
"2010-07-26",5,"LIVING_SPECIMEN",104
"2018-04-09",1,"FOSSIL_SPECIMEN",3103
"2010-07-26",5,"OBSERVATION",21
"2016-04-05",4,"MACHINE_OBSERVATION",204
"2017-12-22",7,"HUMAN_OBSERVATION",926
"2017-04-12",3,"PRESERVED_SPECIMEN",2327
"2012-07-13",1,"HUMAN_OBSERVATION",604
"2008-04-01",3,"LIVING_SPECIMEN",10
"2017-10-12",0,"FOSSIL_SPECIMEN",2460
"2009-04-06",2,"PRESERVED_SPECIMEN",2
"2017-10-12",1,"MATERIAL_SAMPLE",16
"2019-01-01",7,"HUMAN_OBSERVATION",927
"2016-10-07",4,"LIVING_SPECIMEN",2
"2011-02-21",1,"PRESERVED_SPECIMEN",56547
"2012-01-18",0,"HUMAN_OBSERVATION",2
"2016-10-07",4,"OBSERVATION",1989
"2008-12-17",3,"PRESERVED_SPECIMEN",2294
"2014-03-28",7,"PRESERVED_SPECIMEN",2694
"2016-12-27",5,"UNKNOWN",264
"2015-07-03",4,"LIVING_SPECIMEN",1
"2018-09-28",6,"LIVING_SPECIMEN",38
"2019-04-06",6,"HUMAN_OBSERVATION",906
"2019-07-01",6,"PRESERVED_SPECIMEN",127680
"2010-11-17",7,"LIVING_SPECIMEN",271
"2013-09-10",5,"UNKNOWN",1106
"2010-11-17",7,"OBSERVATION",3726
"2012-07-13",7,"LIVING_SPECIMEN",271
"2017-12-22",4,"LIVING_SPECIMEN",2
"2017-12-22",4,"OBSERVATION",1989
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2009-09-25",4,"OBSERVATION",2097
"2009-12-16",3,"LIVING_SPECIMEN",12
"2016-10-07",1,"LITERATURE",124
"2013-12-20",4,"PRESERVED_SPECIMEN",518
"2012-03-26",1,"PRESERVED_SPECIMEN",47065
"2013-07-09",3,"LIVING_SPECIMEN",21
"2015-10-01",5,"PRESERVED_SPECIMEN",5074
"2012-12-11",5,"PRESERVED_SPECIMEN",1760
"2008-06-27",1,"PRESERVED_SPECIMEN",26477
"2009-09-25",5,"UNKNOWN",1093
"2007-12-19",5,"UNKNOWN",1098
"2012-10-31",0,"OBSERVATION",6
"2017-07-24",1,"MACHINE_OBSERVATION",756
"2017-12-22",1,"LITERATURE",124
"2019-04-06",3,"LIVING_SPECIMEN",38
"2010-04-01",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"UNKNOWN",1106
"2015-01-19",6,"UNKNOWN",42587
"2018-07-11",4,"UNKNOWN",264
"2012-10-31",1,"UNKNOWN",13761
"2015-10-01",4,"MACHINE_OBSERVATION",213
"2010-07-26",6,"LIVING_SPECIMEN",27
"2017-04-12",4,"PRESERVED_SPECIMEN",836
"2008-04-01",4,"LIVING_SPECIMEN",1
"2017-10-12",1,"FOSSIL_SPECIMEN",2099
"2009-04-06",3,"PRESERVED_SPECIMEN",2294
"2016-10-07",5,"LIVING_SPECIMEN",130
"2011-02-21",2,"PRESERVED_SPECIMEN",2
"2012-01-18",1,"HUMAN_OBSERVATION",593
"2016-10-07",5,"OBSERVATION",21
"2008-12-17",4,"PRESERVED_SPECIMEN",606
"2009-06-17",0,"OBSERVATION",6
"2011-09-05",2,"LIVING_SPECIMEN",5
"2012-10-31",4,"HUMAN_OBSERVATION",6010
"2016-12-27",6,"UNKNOWN",5028
"2015-07-03",5,"LIVING_SPECIMEN",104
"2018-09-28",7,"LIVING_SPECIMEN",271
"2019-04-06",7,"HUMAN_OBSERVATION",927
"2018-09-28",7,"OBSERVATION",4347
"2019-07-01",7,"PRESERVED_SPECIMEN",2738
"2013-09-10",6,"UNKNOWN",1039
"2017-12-22",5,"LIVING_SPECIMEN",131
"2017-07-24",1,"MATERIAL_SAMPLE",10
"2017-07-24",3,"PRESERVED_SPECIMEN",2367
"2017-12-22",5,"OBSERVATION",21
"2014-09-08",6,"HUMAN_OBSERVATION",15
"2009-09-25",5,"OBSERVATION",21
"2009-12-16",4,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",1767
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-04-09",0,"OBSERVATION",3
"2019-01-01",5,"OBSERVATION",21
"2013-02-20",0,"OBSERVATION",6
"2013-07-09",4,"LIVING_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",133666
"2012-12-11",6,"PRESERVED_SPECIMEN",58502
"2016-04-05",4,"FOSSIL_SPECIMEN",297
"2008-06-27",2,"PRESERVED_SPECIMEN",2
"2009-09-25",6,"UNKNOWN",1630
"2010-11-17",0,"UNKNOWN",2099
"2007-12-19",6,"UNKNOWN",1504
"2012-07-13",0,"UNKNOWN",2681
"2012-10-31",1,"OBSERVATION",118426
"2019-04-06",4,"LIVING_SPECIMEN",2
"2009-06-17",4,"HUMAN_OBSERVATION",1674
"2010-04-01",5,"LIVING_SPECIMEN",105
"2013-05-21",6,"UNKNOWN",1039
"2014-03-28",1,"HUMAN_OBSERVATION",183413
"2015-01-19",7,"UNKNOWN",69
"2018-07-11",5,"UNKNOWN",249
"2010-07-26",7,"LIVING_SPECIMEN",271
"2010-07-26",7,"OBSERVATION",3105
"2016-04-05",6,"MACHINE_OBSERVATION",641
"2017-04-12",5,"PRESERVED_SPECIMEN",4796
"2019-04-06",1,"LITERATURE",124
"2008-04-01",5,"LIVING_SPECIMEN",99
"2008-04-01",5,"OBSERVATION",19
"2009-04-06",4,"PRESERVED_SPECIMEN",604
"2015-04-09",4,"HUMAN_OBSERVATION",6012
"2013-02-20",4,"HUMAN_OBSERVATION",6010
"2016-10-07",6,"LIVING_SPECIMEN",15
"2011-02-21",3,"PRESERVED_SPECIMEN",4895
"2008-12-17",5,"PRESERVED_SPECIMEN",991
"2009-06-17",1,"OBSERVATION",28124
"2013-09-10",6,"FOSSIL_SPECIMEN",166
"2016-07-04",0,"LIVING_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",19
"2016-07-04",0,"OBSERVATION",3
"2016-12-27",7,"UNKNOWN",51
"2015-07-03",6,"LIVING_SPECIMEN",14
"2013-09-10",0,"PRESERVED_SPECIMEN",680
"2013-09-10",7,"UNKNOWN",40
"2017-12-22",6,"LIVING_SPECIMEN",38
"2017-07-24",4,"PRESERVED_SPECIMEN",1260
"2017-10-12",4,"MACHINE_OBSERVATION",204
"2009-12-16",5,"LIVING_SPECIMEN",105
"2012-07-13",0,"OBSERVATION",6
"2013-12-20",6,"PRESERVED_SPECIMEN",59120
"2012-03-26",3,"PRESERVED_SPECIMEN",2609
"2015-04-09",1,"OBSERVATION",2659
"2013-02-20",1,"OBSERVATION",118426
"2013-07-09",5,"LIVING_SPECIMEN",106
"2015-10-01",7,"PRESERVED_SPECIMEN",2674
"2016-01-04",0,"FOSSIL_SPECIMEN",2081
"2018-09-28",0,"UNKNOWN",1249
"2011-06-10",2,"LIVING_SPECIMEN",5
"2012-12-11",7,"PRESERVED_SPECIMEN",2689
"2016-01-04",1,"MATERIAL_SAMPLE",9
"2008-06-27",3,"PRESERVED_SPECIMEN",2294
"2010-11-17",1,"UNKNOWN",14065
"2016-04-05",6,"MATERIAL_SAMPLE",1
"2012-07-13",1,"UNKNOWN",13830
"2019-04-06",5,"LIVING_SPECIMEN",132
"2019-04-06",5,"OBSERVATION",21
"2016-07-04",4,"HUMAN_OBSERVATION",6012
"2010-04-01",6,"LIVING_SPECIMEN",27
"2013-05-21",7,"UNKNOWN",40
"2018-07-11",6,"UNKNOWN",4919
"2012-10-31",3,"UNKNOWN",11857
"2014-09-08",4,"OBSERVATION",1989
"2015-10-01",6,"MACHINE_OBSERVATION",1159
"2018-04-09",4,"FOSSIL_SPECIMEN",753
"2019-07-01",1,"HUMAN_OBSERVATION",810123
"2008-10-10",6,"FOSSIL_SPECIMEN",162
"2015-07-03",1,"HUMAN_OBSERVATION",275052
"2017-04-12",6,"PRESERVED_SPECIMEN",96047
"2012-07-13",4,"HUMAN_OBSERVATION",6010
"2008-04-01",6,"LIVING_SPECIMEN",9
"2008-10-10",0,"PRESERVED_SPECIMEN",238
"2009-04-06",5,"PRESERVED_SPECIMEN",992
"2015-01-19",0,"MACHINE_OBSERVATION",30
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2016-10-07",7,"LIVING_SPECIMEN",271
"2011-02-21",4,"PRESERVED_SPECIMEN",997
"2016-10-07",7,"OBSERVATION",4347
"2008-12-17",6,"PRESERVED_SPECIMEN",29353
"2010-07-26",0,"UNKNOWN",43
"2011-09-05",4,"LIVING_SPECIMEN",1
"2012-10-31",6,"HUMAN_OBSERVATION",38
"2016-07-04",1,"OBSERVATION",2623
"2013-07-09",0,"HUMAN_OBSERVATION",2
"2015-07-03",7,"LIVING_SPECIMEN",271
"2013-09-10",1,"PRESERVED_SPECIMEN",71874
"2017-12-22",7,"LIVING_SPECIMEN",271
"2017-07-24",5,"PRESERVED_SPECIMEN",5080
"2017-12-22",7,"OBSERVATION",4347
"2009-09-25",7,"OBSERVATION",3105
"2009-12-16",6,"LIVING_SPECIMEN",32
"2012-07-13",1,"OBSERVATION",118426
"2013-12-20",7,"PRESERVED_SPECIMEN",2689
"2012-03-26",4,"PRESERVED_SPECIMEN",514
"2015-04-09",2,"LIVING_SPECIMEN",5
"2016-12-27",0,"MACHINE_OBSERVATION",41
"2019-01-01",7,"OBSERVATION",4347
"2013-07-09",6,"LIVING_SPECIMEN",32
"2016-01-04",1,"FOSSIL_SPECIMEN",2464
"2018-09-28",1,"UNKNOWN",927
"2011-06-10",3,"LIVING_SPECIMEN",19
"2012-01-18",0,"OBSERVATION",6
"2013-09-10",0,"MACHINE_OBSERVATION",24
"2016-04-05",6,"FOSSIL_SPECIMEN",191
"2008-06-27",4,"PRESERVED_SPECIMEN",543
"2017-07-24",4,"MACHINE_OBSERVATION",204
"2019-04-06",6,"LIVING_SPECIMEN",38
"2016-04-05",0,"PRESERVED_SPECIMEN",553
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2010-04-01",7,"LIVING_SPECIMEN",271
"2018-07-11",7,"UNKNOWN",20
"2012-10-31",4,"UNKNOWN",1046
"2014-09-08",5,"OBSERVATION",21
"2017-04-12",7,"PRESERVED_SPECIMEN",2675
"2008-04-01",7,"LIVING_SPECIMEN",271
"2008-10-10",1,"PRESERVED_SPECIMEN",37955
"2017-10-12",4,"FOSSIL_SPECIMEN",290
"2008-04-01",7,"OBSERVATION",777
"2009-04-06",6,"PRESERVED_SPECIMEN",29917
"2015-01-19",1,"MACHINE_OBSERVATION",586
"2015-04-09",6,"HUMAN_OBSERVATION",19
"2011-02-21",5,"PRESERVED_SPECIMEN",1660
"2012-01-18",4,"HUMAN_OBSERVATION",6010
"2008-12-17",7,"PRESERVED_SPECIMEN",2663
"2016-07-04",2,"LIVING_SPECIMEN",5
"2010-07-26",1,"UNKNOWN",15924
"2011-09-05",5,"LIVING_SPECIMEN",105
"2014-03-28",0,"LIVING_SPECIMEN",1
"2013-07-09",1,"HUMAN_OBSERVATION",586
"2014-03-28",0,"OBSERVATION",3
"2017-07-24",6,"PRESERVED_SPECIMEN",106556
"2017-10-12",6,"MACHINE_OBSERVATION",641
"2009-12-16",7,"LIVING_SPECIMEN",271
"2016-10-07",0,"UNKNOWN",1463
"2012-03-26",5,"PRESERVED_SPECIMEN",1617
"2015-04-09",3,"LIVING_SPECIMEN",24
"2016-12-27",1,"MACHINE_OBSERVATION",755
"2013-07-09",7,"LIVING_SPECIMEN",271
"2011-06-10",4,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",66100
"2013-09-10",1,"MACHINE_OBSERVATION",586
"2016-04-05",7,"FOSSIL_SPECIMEN",6
"2008-06-27",5,"PRESERVED_SPECIMEN",981
"2010-11-17",3,"UNKNOWN",10753
"2012-07-13",3,"UNKNOWN",11857
"2012-10-31",4,"OBSERVATION",1989
"2017-12-22",0,"UNKNOWN",1463
"2019-04-06",7,"LIVING_SPECIMEN",271
"2019-04-06",7,"OBSERVATION",4347
"2016-04-05",1,"PRESERVED_SPECIMEN",80621
"2019-01-01",0,"MATERIAL_SAMPLE",214
"2015-01-19",0,"FOSSIL_SPECIMEN",218
"2016-07-04",6,"HUMAN_OBSERVATION",49
"2014-03-28",4,"HUMAN_OBSERVATION",6012
"2019-01-01",0,"UNKNOWN",1247
"2012-10-31",5,"UNKNOWN",1106
"2011-09-05",0,"HUMAN_OBSERVATION",4
"2018-04-09",6,"FOSSIL_SPECIMEN",333
"2012-07-13",6,"HUMAN_OBSERVATION",38
"2018-04-09",0,"PRESERVED_SPECIMEN",1892
"2008-10-10",2,"PRESERVED_SPECIMEN",2
"2009-04-06",7,"PRESERVED_SPECIMEN",2663
"2018-07-11",0,"MACHINE_OBSERVATION",41
"2010-04-01",0,"UNKNOWN",43
"2011-02-21",6,"PRESERVED_SPECIMEN",76194
"2009-06-17",4,"OBSERVATION",2097
"2016-07-04",3,"LIVING_SPECIMEN",28
"2016-12-27",0,"FOSSIL_SPECIMEN",2460
"2011-09-05",6,"LIVING_SPECIMEN",49
"2016-12-27",1,"MATERIAL_SAMPLE",4
"2014-03-28",1,"OBSERVATION",2727
"2013-09-10",3,"PRESERVED_SPECIMEN",2637
"2016-10-07",0,"FOSSIL_SPECIMEN",2460
"2008-04-01",0,"UNKNOWN",38
"2015-07-03",0,"OBSERVATION",3
"2017-07-24",7,"PRESERVED_SPECIMEN",2675
"2016-10-07",1,"UNKNOWN",3533
"2012-03-26",6,"PRESERVED_SPECIMEN",57604
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",1989
"2012-01-18",2,"LIVING_SPECIMEN",5
"2013-02-20",4,"OBSERVATION",1989
"2018-09-28",3,"UNKNOWN",5920
