"snapshot","kingdom","speciesCount"
"2019-01-01",6,5810
"2019-01-01",7,207
"2019-01-01",8,1
"2008-04-01",0,1
"2008-04-01",1,2959
"2008-04-01",2,2
"2008-04-01",3,17
"2008-04-01",4,65
"2008-04-01",5,627
"2008-04-01",6,2253
"2008-04-01",7,185
"2017-10-12",0,4
"2017-10-12",1,6559
"2017-10-12",2,2
"2017-10-12",3,300
"2017-10-12",4,330
"2017-10-12",5,1138
"2017-10-12",6,5324
"2017-10-12",7,205
"2013-07-09",0,2
"2013-07-09",1,5519
"2013-07-09",2,2
"2013-07-09",3,298
"2012-10-31",0,2
"2013-07-09",4,113
"2012-10-31",1,5362
"2013-07-09",5,967
"2012-10-31",2,2
"2013-07-09",6,4486
"2012-10-31",3,298
"2013-07-09",7,186
"2012-10-31",4,113
"2012-10-31",5,957
"2012-10-31",6,4476
"2012-10-31",7,186
"2018-09-28",0,4
"2018-09-28",1,6663
"2018-09-28",2,2
"2018-09-28",3,307
"2018-09-28",4,394
"2018-09-28",5,1473
"2018-09-28",6,5466
"2018-09-28",7,205
"2019-07-01",0,5
"2019-07-01",1,6911
"2019-07-01",2,2
"2019-07-01",3,324
"2019-07-01",4,421
"2019-07-01",5,2214
"2019-07-01",6,5933
"2019-07-01",7,207
"2019-07-01",8,1
"2017-04-12",0,4
"2017-04-12",1,6477
"2017-04-12",2,2
"2017-04-12",3,299
"2017-04-12",4,328
"2017-04-12",5,1085
"2017-04-12",6,5280
"2017-04-12",7,205
"2009-04-06",0,3
"2009-04-06",1,3616
"2009-04-06",2,2
"2009-04-06",3,284
"2009-04-06",4,114
"2009-04-06",5,654
"2009-04-06",6,3644
"2009-04-06",7,186
"2016-04-05",0,4
"2016-04-05",1,6651
"2016-04-05",2,2
"2016-04-05",3,298
"2016-04-05",4,328
"2016-04-05",5,975
"2016-04-05",6,5227
"2016-04-05",7,205
"2013-12-20",0,2
"2013-12-20",1,5530
"2013-12-20",2,2
"2016-12-27",0,4
"2013-12-20",3,297
"2016-12-27",1,6713
"2013-12-20",4,113
"2016-12-27",2,2
"2013-12-20",5,964
"2016-12-27",3,299
"2013-12-20",6,4488
"2016-12-27",4,331
"2013-12-20",7,186
"2016-12-27",5,1084
"2016-12-27",6,5279
"2016-12-27",7,205
"2008-10-10",0,3
"2008-10-10",1,3524
"2008-10-10",2,2
"2008-10-10",3,284
"2008-10-10",4,105
"2008-10-10",5,654
"2008-10-10",6,3589
"2008-10-10",7,186
"2012-03-26",0,2
"2012-03-26",1,4693
"2012-07-13",0,2
"2012-03-26",2,2
"2012-07-13",1,5250
"2012-03-26",3,298
"2012-07-13",2,2
"2012-03-26",4,111
"2012-07-13",3,298
"2012-03-26",5,915
"2012-07-13",4,112
"2012-03-26",6,4464
"2012-07-13",5,928
"2012-03-26",7,186
"2012-07-13",6,4457
"2012-07-13",7,186
"2012-12-11",0,2
"2012-12-11",1,5365
"2012-12-11",2,2
"2012-12-11",3,298
"2012-12-11",4,113
"2012-12-11",5,957
"2012-12-11",6,4477
"2012-12-11",7,186
"2015-07-03",0,4
"2015-07-03",1,6144
"2015-07-03",2,2
"2015-07-03",3,299
"2015-07-03",4,309
"2015-07-03",5,1141
"2015-07-03",6,5247
"2015-07-03",7,187
"2014-09-08",0,4
"2014-09-08",1,6019
"2014-09-08",2,2
"2014-09-08",3,300
"2014-09-08",4,285
"2014-09-08",5,1036
"2014-09-08",6,4987
"2014-09-08",7,186
"2009-09-25",0,3
"2009-09-25",1,3682
"2009-09-25",2,2
"2009-09-25",3,292
"2009-09-25",4,114
"2009-09-25",5,870
"2009-09-25",6,4583
"2009-09-25",7,186
"2010-04-01",0,3
"2010-04-01",1,4303
"2010-04-01",2,2
"2010-04-01",3,292
"2014-03-28",0,4
"2010-04-01",4,114
"2014-03-28",1,5899
"2010-04-01",5,924
"2014-03-28",2,2
"2010-04-01",6,4626
"2014-03-28",3,299
"2010-04-01",7,184
"2014-03-28",4,285
"2014-03-28",5,1021
"2014-03-28",6,4987
"2014-03-28",7,186
"2009-06-17",0,3
"2009-06-17",1,3651
"2009-06-17",2,2
"2009-06-17",3,284
"2009-06-17",4,114
"2009-06-17",5,671
"2009-06-17",6,3679
"2009-06-17",7,186
"2018-07-11",0,4
"2018-07-11",1,6622
"2018-07-11",2,2
"2018-07-11",3,307
"2018-07-11",4,393
"2018-07-11",5,1475
"2012-01-18",0,3
"2018-07-11",6,5456
"2012-01-18",1,4757
"2018-07-11",7,205
"2012-01-18",2,2
"2012-01-18",3,299
"2012-01-18",4,118
"2012-01-18",5,931
"2012-01-18",6,4616
"2012-01-18",7,186
"2013-02-20",0,2
"2013-02-20",1,5503
"2013-02-20",2,2
"2013-02-20",3,298
"2013-02-20",4,113
"2013-02-20",5,957
"2015-01-19",0,4
"2013-02-20",6,4473
"2015-01-19",1,6073
"2017-07-24",0,4
"2013-02-20",7,186
"2015-01-19",2,2
"2017-07-24",1,6503
"2015-01-19",3,300
"2017-07-24",2,2
"2015-01-19",4,304
"2017-07-24",3,299
"2015-01-19",5,1089
"2017-07-24",4,328
"2015-01-19",6,5021
"2017-07-24",5,1127
"2015-01-19",7,186
"2017-07-24",6,5302
"2017-07-24",7,205
"2017-12-22",0,4
"2011-09-05",0,3
"2017-12-22",1,6747
"2011-09-05",1,4719
"2017-12-22",2,2
"2011-09-05",2,2
"2017-12-22",3,306
"2011-09-05",3,299
"2017-12-22",4,357
"2011-09-05",4,118
"2017-12-22",5,1858
"2011-09-05",5,931
"2017-12-22",6,5709
"2011-09-05",6,4635
"2017-12-22",7,206
"2011-09-05",7,186
"2009-12-16",0,3
"2010-07-26",0,3
"2009-12-16",1,4302
"2010-07-26",1,4305
"2009-12-16",2,2
"2010-07-26",2,2
"2009-12-16",3,292
"2010-07-26",3,291
"2009-12-16",4,114
"2010-07-26",4,113
"2009-12-16",5,876
"2010-07-26",5,921
"2009-12-16",6,4591
"2010-07-26",6,4602
"2009-12-16",7,186
"2010-07-26",7,186
"2016-07-04",0,4
"2016-07-04",1,6744
"2016-07-04",2,2
"2016-07-04",3,298
"2016-07-04",4,329
"2016-07-04",5,1019
"2016-07-04",6,5233
"2016-07-04",7,205
"2016-10-07",0,4
"2016-10-07",1,6749
"2016-10-07",2,2
"2016-10-07",3,299
"2016-10-07",4,329
"2016-10-07",5,1071
"2016-10-07",6,5239
"2016-10-07",7,205
"2015-10-01",0,4
"2015-10-01",1,6174
"2015-10-01",2,2
"2015-10-01",3,304
"2015-10-01",4,322
"2015-10-01",5,1145
"2015-10-01",6,5415
"2015-10-01",7,187
"2013-09-10",0,2
"2013-09-10",1,5523
"2013-09-10",2,2
"2013-09-10",3,298
"2013-09-10",4,113
"2013-09-10",5,967
"2013-09-10",6,4489
"2013-09-10",7,186
"2008-12-17",0,3
"2008-12-17",1,3572
"2008-12-17",2,2
"2008-12-17",3,284
"2008-12-17",4,114
"2008-12-17",5,654
"2008-12-17",6,3599
"2008-12-17",7,186
"2011-06-10",0,3
"2011-06-10",1,4720
"2011-06-10",2,2
"2011-06-10",3,299
"2011-06-10",4,118
"2011-06-10",5,939
"2011-06-10",6,4636
"2011-06-10",7,189
"2007-12-19",0,1
"2007-12-19",1,1671
"2007-12-19",2,2
"2007-12-19",3,17
"2007-12-19",4,64
"2007-12-19",5,572
"2007-12-19",6,2234
"2007-12-19",7,181
"2016-01-04",0,4
"2016-01-04",1,6205
"2016-01-04",2,2
"2016-01-04",3,298
"2016-01-04",4,325
"2016-01-04",5,971
"2016-01-04",6,5206
"2016-01-04",7,205
"2018-04-09",0,4
"2018-04-09",1,6595
"2018-04-09",2,2
"2018-04-09",3,306
"2018-04-09",4,395
"2018-04-09",5,1859
"2018-04-09",6,5742
"2018-04-09",7,206
"2008-06-27",0,3
"2008-06-27",1,3402
"2008-06-27",2,2
"2008-06-27",3,284
"2008-06-27",4,104
"2008-06-27",5,648
"2008-06-27",6,3541
"2008-06-27",7,186
"2010-11-17",0,3
"2010-11-17",1,4656
"2010-11-17",2,2
"2010-11-17",3,293
"2010-11-17",4,117
"2010-11-17",5,927
"2010-11-17",6,4624
"2010-11-17",7,186
"2019-04-06",0,5
"2019-04-06",1,6795
"2019-04-06",2,2
"2019-04-06",3,322
"2019-04-06",4,421
"2019-04-06",5,2152
"2019-04-06",6,5892
"2019-04-06",7,207
"2013-05-21",0,2
"2019-04-06",8,1
"2013-05-21",1,5426
"2013-05-21",2,2
"2013-05-21",3,298
"2013-05-21",4,113
"2013-05-21",5,960
"2013-05-21",6,4478
"2013-05-21",7,186
"2015-04-09",0,4
"2015-04-09",1,6115
"2015-04-09",2,2
"2015-04-09",3,300
"2011-02-21",0,3
"2015-04-09",4,307
"2011-02-21",1,4658
"2015-04-09",5,1096
"2011-02-21",2,2
"2015-04-09",6,5046
"2011-02-21",3,298
"2015-04-09",7,187
"2011-02-21",4,117
"2011-02-21",5,930
"2011-02-21",6,4625
"2011-02-21",7,186
"2019-01-01",0,5
"2019-01-01",1,6741
"2019-01-01",2,2
"2019-01-01",3,309
"2019-01-01",4,396
"2019-01-01",5,2062
