"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",67
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",186
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",113
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",360
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",107
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2018-07-11","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",730
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28709
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1310
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",182
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9792
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",58
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",242
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",13
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",82
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",116
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",296
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",363
"2014-09-08","UNKNOWN","Family","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",460
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",973
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",51
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",69
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3400
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",41
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",96
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",61
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",127
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",2641
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",621
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11672
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",12
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",255
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",103
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1998
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2018-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",154
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5540
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",536
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",69
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",539
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",30
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",54
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",18
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",794
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",54
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",509
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",14
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",17
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",223
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",20
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",102
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",45
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",5
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",2344
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",202
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31228
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2191
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",114
"2016-12-27","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2018-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4359
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1297
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2116
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",255
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2019-07-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",595
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",560
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1547
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",266916
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",141
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",30
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",1247
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",159
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",20
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",32
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",6676
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",323
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1409
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1684
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",100
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",396
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonth",1
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",261
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",45
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",40
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",389
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",845
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5399
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",620
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",137
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",87
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1369
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",1993
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",75
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",21
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",263
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",76
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",633
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1662
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",482
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",2036
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",86
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",88
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",116405
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",88
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14265
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",21
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",1310
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",54
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",608
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",104
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",152
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",845
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",102
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",68
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",231
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",21
"2013-09-10","UNKNOWN","Class","Georeferenced","YearMonthDay",2692
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",312
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",75
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2514
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",119
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",554
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1224
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",80306
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",25
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",143
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",261
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9226
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",494
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",236
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",197
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",2771
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",461
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",626
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",210
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",100
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",982
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",46
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",209
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",362375
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",119
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",143
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",599
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",348
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",12
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",388
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",6506
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2132
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2658
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",70
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",32
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2919
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",142
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",66
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",119
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",90
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",6537
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",255
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",2124
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2019-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",751
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",628
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",6
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",113
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2691
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",144
"2013-07-09","UNKNOWN","Order","Georeferenced","YearMonthDay",1247
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1018
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",44
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",183
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1779
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2017-07-24","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",37
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",1247
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",104
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32246
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",86
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",422
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",136
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",273
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",247
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2644
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5383
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",283
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",74
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",416
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonth",55
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",6
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",119
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",173
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1369
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",1
