"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",1182,1746,88,0,0
"2011-09-05",1492,2092,128,3,0
"2019-04-06",2504,3458,204,41,0
"2010-11-17",1462,1795,124,3,0
"2018-09-28",2224,3009,186,31,0
"2012-12-11",1693,2212,142,6,0
"2015-10-01",2026,2897,183,19,0
"2016-12-27",2001,2791,176,28,0
"2009-06-17",1048,982,80,0,0
"2013-02-20",1701,2205,142,6,0
"2012-10-31",1693,2209,142,6,0
"2013-05-21",1711,2212,147,6,0
"2012-03-26",1520,2064,128,3,0
"2015-07-03",1982,2865,184,19,0
"2013-07-09",1709,2211,147,6,0
"2015-01-19",1889,2571,167,19,0
"2008-12-17",992,882,85,0,0
"2018-07-11",2225,2973,183,31,0
"2011-02-21",1460,2076,129,3,0
"2008-06-27",985,893,30,0,0
"2013-12-20",1734,2252,153,14,0
"2017-12-22",2271,3076,182,31,0
"2014-03-28",1788,2496,158,14,0
"2015-04-09",1920,2586,168,19,0
"2008-10-10",1000,901,40,0,0
"2013-09-10",1723,2226,153,14,0
"2009-04-06",1036,961,80,0,0
"2012-07-13",1689,2175,142,6,0
"2014-09-08",1848,2538,165,19,0
"2016-10-07",2035,2860,180,23,0
"2010-07-26",1303,1810,87,0,0
"2016-07-04",2037,2851,178,23,0
"2018-04-09",2205,2884,182,31,0
"2016-01-04",2022,2708,176,23,0
"2016-04-05",2043,2746,176,23,0
"2011-06-10",1487,2081,128,3,0
"2012-01-18",1505,2092,128,3,0
"2008-04-01",920,808,63,0,0
"2010-04-01",1174,1767,86,0,0
"2017-10-12",2093,2849,178,27,0
"2017-07-24",2049,2835,178,28,0
"2019-07-01",2594,3559,208,41,0
"2019-01-01",2236,3149,197,31,0
"2009-09-25",1184,1737,85,0,0
"2017-04-12",2022,2829,177,28,0
"2007-12-19",807,792,63,0,0
