"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",1443,1573,0,0,0
"2011-09-05",1800,1915,0,0,0
"2019-04-06",3006,3198,3,0,0
"2010-11-17",1745,1639,0,0,0
"2018-09-28",2671,2777,2,0,0
"2012-12-11",2001,2052,0,0,0
"2015-10-01",2417,2707,1,0,0
"2016-12-27",2356,2638,2,0,0
"2009-06-17",1212,898,0,0,0
"2013-02-20",2012,2042,0,0,0
"2012-10-31",2001,2049,0,0,0
"2013-05-21",2024,2052,0,0,0
"2012-03-26",1816,1899,0,0,0
"2015-07-03",2371,2678,1,0,0
"2013-07-09",2021,2052,0,0,0
"2015-01-19",2226,2419,1,0,0
"2008-12-17",1137,822,0,0,0
"2018-07-11",2667,2743,2,0,0
"2011-02-21",1763,1905,0,0,0
"2008-06-27",1129,779,0,0,0
"2013-12-20",2045,2108,0,0,0
"2017-12-22",2684,2874,2,0,0
"2014-03-28",2114,2342,0,0,0
"2015-04-09",2262,2430,1,0,0
"2008-10-10",1144,797,0,0,0
"2013-09-10",2034,2082,0,0,0
"2009-04-06",1198,879,0,0,0
"2012-07-13",1991,2021,0,0,0
"2014-09-08",2182,2387,1,0,0
"2016-10-07",2396,2700,2,0,0
"2010-07-26",1595,1605,0,0,0
"2016-07-04",2397,2690,2,0,0
"2018-04-09",2626,2674,2,0,0
"2016-01-04",2360,2567,2,0,0
"2016-04-05",2388,2598,2,0,0
"2011-06-10",1793,1906,0,0,0
"2012-01-18",1813,1915,0,0,0
"2008-04-01",1051,740,0,0,0
"2010-04-01",1440,1587,0,0,0
"2017-10-12",2463,2682,2,0,0
"2017-07-24",2412,2676,2,0,0
"2019-07-01",3100,3299,3,0,0
"2019-01-01",2697,2914,2,0,0
"2009-09-25",1446,1560,0,0,0
"2017-04-12",2381,2673,2,0,0
"2007-12-19",937,725,0,0,0
