"snapshot","national","international"
"2009-12-16",0,10141
"2011-09-05",0,10481
"2019-04-06",882,15175
"2010-11-17",0,10383
"2018-09-28",874,13878
"2012-12-11",0,8571
"2015-10-01",422,13234
"2016-12-27",516,13545
"2009-06-17",0,8356
"2013-02-20",0,8731
"2012-10-31",0,11029
"2013-05-21",0,8647
"2012-03-26",0,10232
"2015-07-03",422,13011
"2013-07-09",0,11213
"2015-01-19",422,12648
"2008-12-17",0,8320
"2018-07-11",874,13824
"2011-02-21",0,10402
"2008-06-27",0,8072
"2013-12-20",422,11224
"2017-12-22",874,14652
"2014-03-28",422,12333
"2015-04-09",422,12735
"2008-10-10",0,8250
"2013-09-10",0,11232
"2009-04-06",0,8265
"2012-07-13",0,10872
"2014-09-08",422,12478
"2016-10-07",508,13536
"2010-07-26",0,10201
"2016-07-04",508,13468
"2018-04-09",874,14468
"2016-01-04",422,12899
"2016-04-05",422,13380
"2011-06-10",0,10493
"2012-01-18",0,10500
"2008-04-01",0,5898
"2010-04-01",0,10226
"2017-10-12",516,13490
"2017-07-24",516,13393
"2019-07-01",882,15296
"2019-01-01",874,14913
"2009-09-25",0,9507
"2017-04-12",516,13301
"2007-12-19",0,4498
