"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",1659,1357,0,0,0
"2011-09-05",2037,1678,0,0,0
"2019-04-06",3347,2860,0,0,0
"2010-11-17",1953,1431,0,0,0
"2018-09-28",2949,2501,0,0,0
"2012-12-11",2251,1802,0,0,0
"2015-10-01",2721,2404,0,0,0
"2016-12-27",2644,2352,0,0,0
"2009-06-17",1335,775,0,0,0
"2013-02-20",2262,1792,0,0,0
"2012-10-31",2249,1801,0,0,0
"2013-05-21",2275,1801,0,0,0
"2012-03-26",2047,1668,0,0,0
"2015-07-03",2680,2370,0,0,0
"2013-07-09",2272,1801,0,0,0
"2015-01-19",2510,2136,0,0,0
"2008-12-17",1245,714,0,0,0
"2018-07-11",2933,2479,0,0,0
"2011-02-21",2001,1667,0,0,0
"2008-06-27",1233,675,0,0,0
"2013-12-20",2298,1855,0,0,0
"2017-12-22",2984,2576,0,0,0
"2014-03-28",2396,2060,0,0,0
"2015-04-09",2547,2146,0,0,0
"2008-10-10",1248,693,0,0,0
"2013-09-10",2287,1829,0,0,0
"2009-04-06",1318,759,0,0,0
"2012-07-13",2235,1777,0,0,0
"2014-09-08",2462,2108,0,0,0
"2016-10-07",2684,2414,0,0,0
"2010-07-26",1821,1379,0,0,0
"2016-07-04",2681,2408,0,0,0
"2018-04-09",2908,2394,0,0,0
"2016-01-04",2630,2299,0,0,0
"2016-04-05",2660,2328,0,0,0
"2011-06-10",2029,1670,0,0,0
"2012-01-18",2050,1678,0,0,0
"2008-04-01",1148,643,0,0,0
"2010-04-01",1657,1370,0,0,0
"2017-10-12",2741,2406,0,0,0
"2017-07-24",2697,2393,0,0,0
"2019-07-01",3446,2956,0,0,0
"2019-01-01",3023,2590,0,0,0
"2009-09-25",1662,1344,0,0,0
"2017-04-12",2663,2393,0,0,0
"2007-12-19",1031,631,0,0,0
