"snapshot","year","speciesCount"
"2017-12-22",1972,1
"2017-12-22",1980,134
"2017-12-22",1981,103
"2017-12-22",1982,103
"2017-12-22",1984,42
"2017-12-22",1991,7
"2017-12-22",1993,106
"2017-12-22",1994,181
"2017-12-22",1995,6
"2017-12-22",1996,143
"2017-12-22",1999,1
"2017-12-22",2000,48
"2017-12-22",2001,137
"2017-12-22",2002,2
"2017-12-22",2003,1
"2017-12-22",2004,217
"2017-12-22",2005,204
"2017-12-22",2006,193
"2017-12-22",2007,139
"2017-12-22",2008,213
"2017-12-22",2009,210
"2017-12-22",2010,167
"2017-12-22",2011,218
"2017-12-22",2012,191
"2017-12-22",2013,242
"2017-12-22",2014,215
"2017-12-22",2015,246
"2017-12-22",2016,263
"2018-04-09",1972,1
"2018-04-09",1980,134
"2018-04-09",1981,103
"2018-04-09",1982,103
"2018-04-09",1984,42
"2018-04-09",1991,7
"2018-04-09",1993,106
"2018-04-09",1994,181
"2018-04-09",1995,6
"2018-04-09",1996,143
"2018-04-09",1999,1
"2018-04-09",2000,48
"2018-04-09",2001,137
"2018-04-09",2002,2
"2018-04-09",2003,1
"2018-04-09",2004,217
"2018-04-09",2005,204
"2018-04-09",2006,193
"2018-04-09",2007,139
"2018-04-09",2008,213
"2018-04-09",2009,210
"2018-04-09",2010,167
"2018-04-09",2011,218
"2018-04-09",2012,191
"2018-04-09",2013,242
"2018-04-09",2014,215
"2018-04-09",2015,246
"2018-04-09",2016,263
"2018-07-11",1972,1
"2018-07-11",1980,134
"2018-07-11",1981,103
"2018-07-11",1982,103
"2018-07-11",1984,42
"2018-07-11",1991,7
"2018-07-11",1993,106
"2018-07-11",1994,181
"2018-07-11",1995,6
"2018-07-11",1996,143
"2018-07-11",1999,1
"2018-07-11",2000,48
"2018-07-11",2001,137
"2018-07-11",2002,2
"2018-07-11",2003,1
"2018-07-11",2004,217
"2018-07-11",2005,204
"2018-07-11",2006,193
"2018-07-11",2007,139
"2018-07-11",2008,213
"2018-07-11",2009,210
"2018-07-11",2010,167
"2018-07-11",2011,218
"2018-07-11",2012,191
"2018-07-11",2013,242
"2018-07-11",2014,215
"2018-07-11",2015,246
"2018-07-11",2016,263
"2018-09-28",1972,1
"2018-09-28",1980,134
"2018-09-28",1981,103
"2018-09-28",1982,103
"2018-09-28",1984,42
"2018-09-28",1991,7
"2018-09-28",1993,106
"2018-09-28",1994,181
"2018-09-28",1995,6
"2018-09-28",1996,143
"2018-09-28",1999,1
"2018-09-28",2000,48
"2018-09-28",2001,137
"2018-09-28",2002,2
"2018-09-28",2003,1
"2018-09-28",2004,217
"2018-09-28",2005,204
"2018-09-28",2006,193
"2018-09-28",2007,139
"2018-09-28",2008,213
