"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",507,300,0,0,0
"2008-04-01",527,312,0,0,0
"2008-06-27",565,333,0,0,0
"2008-10-10",568,334,0,0,0
"2008-12-17",509,264,0,0,0
"2009-04-06",513,269,0,0,0
"2009-06-17",518,269,0,0,0
"2009-09-25",544,284,0,0,0
"2009-12-16",1237,820,0,0,0
"2010-04-01",1247,825,0,0,0
"2010-07-26",1255,823,0,0,0
"2010-11-17",1226,766,0,0,0
"2011-02-21",1233,790,0,0,0
"2011-06-10",1256,810,0,0,0
"2011-09-05",1257,810,0,0,0
"2012-01-18",1289,941,0,0,0
"2012-03-26",1294,938,0,0,0
"2012-07-13",1371,1052,0,0,0
"2012-10-31",1358,1037,0,0,0
"2012-12-11",1360,1037,0,0,0
"2013-02-20",1362,1043,0,0,0
"2013-05-21",1444,1061,0,0,0
"2013-07-09",1451,1067,0,0,0
"2013-09-10",1459,1080,1,0,0
"2013-12-20",1458,1080,1,0,0
"2014-03-28",1492,1101,1,0,0
"2014-09-08",1569,1111,1,0,0
"2015-01-19",1609,1273,1,0,0
"2015-04-09",1626,1275,1,0,0
"2015-07-03",1328,856,1,0,0
"2015-10-01",1345,867,1,0,0
"2016-01-04",1296,768,1,0,0
"2016-04-05",1386,945,2,0,0
"2016-07-04",1387,945,2,0,0
"2016-10-07",1392,956,3,0,0
"2016-12-27",1420,1040,3,0,0
"2017-04-12",1427,1047,3,0,0
"2017-07-24",1435,1061,3,0,0
"2017-10-12",1439,1057,3,0,0
"2017-12-22",1428,1146,3,0,0
"2018-04-09",1425,1155,3,0,0
"2018-07-11",1455,1147,3,0,0
"2018-09-28",1478,1165,3,0,0
"2019-01-01",1468,1217,3,0,0
"2019-04-06",1497,1216,3,0,0
"2019-07-01",1514,1217,3,0,0
"2019-10-09",1529,1219,3,0,0
"2020-01-01",1510,1151,3,0,0
"2020-04-01",1571,1247,3,0,0
"2020-07-01",1583,1295,3,0,0
"2020-10-01",1589,1311,3,0,0
"2021-01-01",1606,1317,3,0,0
"2021-04-01",1604,1313,3,0,0
"2021-07-01",1622,1351,5,0,0
"2021-10-01",1625,1355,5,0,0
"2022-01-01",1630,1350,5,0,0
"2022-04-01",1703,1428,5,0,0
"2022-07-01",1758,1428,5,0,0
"2022-10-01",1734,1437,5,0,0
"2023-01-01",1800,1451,5,0,0
"2023-04-01",1898,1456,5,0,0
"2023-07-01",1932,1511,5,0,0
"2023-10-01",1975,1534,9,0,0
"2024-01-01",2018,1542,9,0,0
"2024-04-01",2013,1570,9,0,0
