"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",363,21,0,0,0
"2008-04-01",368,23,0,0,0
"2008-06-27",388,24,0,0,0
"2008-10-10",398,28,0,0,0
"2008-12-17",328,26,0,0,0
"2009-04-06",388,38,0,0,0
"2009-06-17",389,38,0,0,0
"2009-09-25",376,40,0,0,0
"2009-12-16",384,61,0,0,0
"2010-04-01",447,120,0,0,0
"2010-07-26",537,128,0,0,0
"2010-11-17",579,194,0,0,0
"2011-02-21",645,208,0,0,0
"2011-06-10",643,211,0,0,0
"2011-09-05",652,213,0,0,0
"2012-01-18",689,222,0,0,0
"2012-03-26",683,241,0,0,0
"2012-07-13",558,401,0,0,0
"2012-10-31",568,395,0,0,0
"2012-12-11",570,395,0,0,0
"2013-02-20",638,396,0,0,0
"2013-05-21",748,400,0,0,0
"2013-07-09",754,400,0,0,0
"2013-09-10",1127,2219,0,0,0
"2013-12-20",1123,2221,0,0,0
"2014-03-28",1250,2319,0,0,0
"2014-09-08",1312,2350,0,0,0
"2015-01-19",1374,2355,0,0,0
"2015-04-09",1386,2358,0,0,0
"2015-07-03",1615,2761,0,0,0
"2015-10-01",1643,2769,0,0,0
"2016-01-04",1634,2781,0,0,0
"2016-04-05",1660,2789,0,0,0
"2016-07-04",1685,2804,0,0,0
"2016-10-07",1757,2821,0,0,0
"2016-12-27",1757,2833,0,0,0
"2017-04-12",1805,2838,0,0,0
"2017-07-24",1806,2864,0,0,0
"2017-10-12",1831,2864,0,0,0
"2017-12-22",1865,2889,0,0,0
"2018-04-09",1888,2909,0,0,0
"2018-07-11",1923,2916,0,0,0
"2018-09-28",1937,2936,0,0,0
"2019-01-01",2085,2973,0,0,0
"2019-04-06",2420,3143,0,0,0
"2019-07-01",2584,3307,0,0,0
"2019-10-09",2699,3351,0,0,0
"2020-01-01",2731,3383,0,0,0
"2020-04-01",2721,3405,0,0,0
"2020-07-01",2784,3531,0,0,0
"2020-10-01",2834,3596,0,0,0
"2021-01-01",2883,3646,0,0,0
"2021-04-01",2947,3713,0,0,0
"2021-07-01",2980,3767,0,0,0
"2021-10-01",3046,3869,0,0,0
"2022-01-01",3097,3897,0,0,0
"2022-04-01",3288,3996,0,0,0
"2022-07-01",3305,4063,0,0,0
"2022-10-01",3474,4135,0,0,0
"2023-01-01",3701,4239,0,0,0
"2023-04-01",3845,4367,0,0,0
"2023-07-01",3942,4452,0,0,0
"2023-10-01",4020,4549,0,0,0
"2024-01-01",4071,4662,0,0,0
"2024-04-01",4182,4765,0,0,0
