"snapshot","national","international"
"2007-12-19",1,2196
"2008-04-01",1,2245
"2008-06-27",1,2413
"2008-10-10",1,2434
"2008-12-17",1,2451
"2009-04-06",1,3510
"2009-06-17",1,3538
"2009-09-25",1,3554
"2009-12-16",1,3603
"2010-04-01",1,3658
"2010-07-26",1,3567
"2010-11-17",1,3959
"2011-02-21",1,3989
"2011-06-10",1,4061
"2011-09-05",421,4062
"2012-01-18",421,3531
"2012-03-26",421,4256
"2012-07-13",421,4217
"2012-10-31",421,4288
"2012-12-11",421,4107
"2013-02-20",421,4236
"2013-05-21",421,4281
"2013-07-09",421,4384
"2013-09-10",421,4508
"2013-12-20",421,4868
"2014-03-28",421,4778
"2014-09-08",421,4767
"2015-01-19",421,5736
"2015-04-09",421,5851
"2015-07-03",421,5870
"2015-10-01",421,6173
"2016-01-04",421,6190
"2016-04-05",421,6660
"2016-07-04",421,6701
"2016-10-07",421,6696
"2016-12-27",421,6761
"2017-04-12",1277,6901
"2017-07-24",1277,6946
"2017-10-12",1281,6978
"2017-12-22",1962,7010
"2018-04-09",1962,6999
"2018-07-11",1962,7308
"2018-09-28",2031,7338
"2019-01-01",2367,7456
"2019-04-06",2482,7617
"2019-07-01",2482,7721
"2019-10-09",2482,7772
"2020-01-01",2482,7834
"2020-04-01",2482,7857
"2020-07-01",2495,7886
"2020-10-01",2495,8048
"2021-01-01",2495,8062
"2021-04-01",2495,8081
"2021-07-01",2519,8141
"2021-10-01",2519,8383
